"subject","predicate","object"
"http://dbpedia.org/resource/Fenny_Stratford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Fenny_Stratford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Fenny_Stratford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Fenny_Stratford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Fenny_Stratford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Fenny_Stratford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Fenny_Stratford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInBuckinghamshire"
"http://dbpedia.org/resource/Fenny_Stratford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fenny_Stratford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInBuckinghamshire"
"http://dbpedia.org/resource/Fenny_Stratford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Fenny_Stratford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Fenny_Stratford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Fenny_Stratford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Fenny_Stratford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Fenny_Stratford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Fenny_Stratford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Fenny_Stratford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Fenny_Stratford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Fenny_Stratford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fenny_Stratford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Fenny_Stratford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Fenny_Stratford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Fenny_Stratford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Fenny_Stratford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Fenny_Stratford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Fenny_Stratford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fenny_Stratford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Fenny_Stratford","http://www.w3.org/2000/01/rdf-schema#label","Fenny Stratford"
"http://dbpedia.org/resource/Fenny_Stratford","http://www.w3.org/2000/01/rdf-schema#label","Fenny Stratford"
"http://dbpedia.org/resource/Fenny_Stratford","http://www.w3.org/2000/01/rdf-schema#label","Fenny Stratford"
"http://dbpedia.org/resource/Fenny_Stratford","http://www.w3.org/2000/01/rdf-schema#label","Fenny Stratford"
"http://dbpedia.org/resource/Fenny_Stratford","http://www.w3.org/2000/01/rdf-schema#label","Fenny Stratford"
"http://dbpedia.org/resource/Fenny_Stratford","http://www.w3.org/2000/01/rdf-schema#label","Fenny Stratford"
"http://dbpedia.org/resource/Fenny_Stratford","http://www.w3.org/2000/01/rdf-schema#comment","Fenny Stratford is een plaats in het graafschap Buckinghamshire in het zuidoosten van Engeland. Het valt binnen het district (unitary authority) Milton Keynes. De snelweg A5 loopt langs de noord- en oostkant van Fenny Stratford. De plaats heeft een station aan de spoorlijn tussen Bletchley en Bedford. Het kanaal Grand Union Canal loopt door het zuidelijke deel van Fenny Stratford. Het riviertje de loopt langs de oostkant van de plaats."
"http://dbpedia.org/resource/Fenny_Stratford","http://www.w3.org/2000/01/rdf-schema#comment","Fenny Stratford è una delle quattro comunità che, aggregate, formano la città di Milton Keynes, nella contea del Buckinghamshire, in Inghilterra."
"http://dbpedia.org/resource/Fenny_Stratford","http://www.w3.org/2000/01/rdf-schema#comment","Fenny Stratford – miasto w Anglii, w hrabstwie ceremonialnym Buckinghamshire, w dystrykcie (unitary authority) Milton Keynes. Leży 68 km na północny zachód od centrum Londynu."
"http://dbpedia.org/resource/Fenny_Stratford","http://www.w3.org/2000/01/rdf-schema#comment","Fenny Stratford est une ville d'Angleterre dans le Buckinghamshire, qui a été intégrée à la ville nouvelle de Milton Keynes en 1967."
"http://dbpedia.org/resource/Fenny_Stratford","http://www.w3.org/2000/01/rdf-schema#comment","Fenny Stratford is a constituent town of Milton Keynes, Buckinghamshire, England and in the Civil Parish of Bletchley and Fenny Stratford. Originally an independent town, it was included in the Milton Keynes ""designated area"" in 1967. From 1895 it formed an urban district with Bletchley, until 1974 when it became part of the (then) District of Milton Keynes. It is located at the southern edge of Milton Keynes, just east of Bletchley and west of the A5."
"http://dbpedia.org/resource/Fenny_Stratford","http://www.w3.org/2000/01/rdf-schema#comment","Is baile beag i mBuckinghamshire é Fenny Stratford, suite ar imeall Milton Keynes."
"http://dbpedia.org/resource/Fenny_Stratford","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Milton_Keynes_Hoard"
"http://dbpedia.org/resource/Fenny_Stratford","http://xmlns.com/foaf/0.1/name","Fenny Stratford"
"http://dbpedia.org/resource/Fenny_Stratford","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.99800109863281
"http://dbpedia.org/resource/Fenny_Stratford","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.7149999737739563
"http://dbpedia.org/resource/Fenny_Stratford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fenny_Lock.jpg"
"http://dbpedia.org/resource/Fenny_Stratford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MK_FennyStratford_AylesburyStreet01.jpg"
"http://dbpedia.org/resource/Fenny_Stratford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MK_FennyStratford_Bull_and_Butcher.jpg"
"http://dbpedia.org/resource/Fenny_Stratford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MK_FennyStratford_StMartinschurch01.jpg"
