"subject","predicate","object"
"http://dbpedia.org/resource/John_Bigg_(died_1748)","http://www.w3.org/2000/01/rdf-schema#label","John Bigg (died 1748)"
"http://dbpedia.org/resource/John_Bigg_(died_1748)","http://www.w3.org/2000/01/rdf-schema#comment","John Bigg (died 1748), of Grafham, Huntingdonshire (now in Cambridgeshire) was a British politician who sat in the House of Commons from 1715 to 1734. Bigg was the only son of John Bigg, MP of Grafham and his wife Frances Pedley, daughter of Sir Nicholas Pedley, MP of Huntingdon and his first wife Lucy Bernard, daughter of Sir Robert Bernard, 1st Baronet, MP of Huntingdon. He was exon (an officer rank) of the Yeomen of the Guard from 1689 to 1718. He succeeded his father to Grafham after 1708."
"http://dbpedia.org/resource/John_Bigg_(died_1748)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1722–1727"
"http://dbpedia.org/resource/John_Bigg_(died_1748)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1727–1734"
"http://dbpedia.org/resource/John_Bigg_(died_1748)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1715–1722"
"http://dbpedia.org/resource/John_Bigg_(died_1748)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1748_deaths"
"http://dbpedia.org/resource/John_Bigg_(died_1748)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Great_Britain_for_English_constituencies"
"http://dbpedia.org/resource/John_Bigg_(died_1748)","http://dbpedia.org/ontology/wikiPageID",59714715
"http://dbpedia.org/resource/John_Bigg_(died_1748)","http://dbpedia.org/ontology/wikiPageRevisionID",1081837596
"http://dbpedia.org/resource/John_Bigg_(died_1748)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Montagu,_Viscount_Hinchingbrooke"
"http://dbpedia.org/resource/John_Bigg_(died_1748)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Pigott"
"http://dbpedia.org/resource/John_Bigg_(died_1748)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1722_British_general_election"
"http://dbpedia.org/resource/John_Bigg_(died_1748)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1715_British_general_election"
"http://dbpedia.org/resource/John_Bigg_(died_1748)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Robert_Bernard,_1st_Baronet"
"http://dbpedia.org/resource/John_Bigg_(died_1748)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Matthew_Dudley,_2nd_Baronet"
"http://dbpedia.org/resource/John_Bigg_(died_1748)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grafham,_Cambridgeshire"
"http://dbpedia.org/resource/John_Bigg_(died_1748)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_MPs_1715–1722"
"http://dbpedia.org/resource/John_Bigg_(died_1748)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_MPs_1722–1727"
"http://dbpedia.org/resource/John_Bigg_(died_1748)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_MPs_1727–1734"
"http://dbpedia.org/resource/John_Bigg_(died_1748)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_John_Bernard,_4th_Baronet"
"http://dbpedia.org/resource/John_Bigg_(died_1748)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1748_deaths"
"http://dbpedia.org/resource/John_Bigg_(died_1748)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Montagu,_3rd_Duke_of_Manchester"
"http://dbpedia.org/resource/John_Bigg_(died_1748)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1734_British_general_election"
"http://dbpedia.org/resource/John_Bigg_(died_1748)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Proby_(died_1762)"
"http://dbpedia.org/resource/John_Bigg_(died_1748)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1727_British_general_election"
"http://dbpedia.org/resource/John_Bigg_(died_1748)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntingdonshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/John_Bigg_(died_1748)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Great_Britain_for_English_constituencies"
"http://dbpedia.org/resource/John_Bigg_(died_1748)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/John_Bigg_(died_1748)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Pedley"
"http://dbpedia.org/resource/John_Bigg_(died_1748)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_House_of_Commons"
