"subject","predicate","object"
"http://dbpedia.org/resource/Tribe_of_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tribe_of_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tribe_of_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Tribe_of_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tribe_of_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Tribe_of_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Tribe_of_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tribe_of_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Tribe_of_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tribe_of_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Tribe_of_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relative110235549"
"http://dbpedia.org/resource/Tribe_of_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDescendantsOfEber"
"http://dbpedia.org/resource/Tribe_of_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Tribe_of_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Descendant110006511"
"http://dbpedia.org/resource/Tribe_of_Benjamin","http://www.w3.org/2000/01/rdf-schema#label","Tribo de Benjamim"
"http://dbpedia.org/resource/Tribe_of_Benjamin","http://www.w3.org/2000/01/rdf-schema#label","سبط بنيامين"
"http://dbpedia.org/resource/Tribe_of_Benjamin","http://www.w3.org/2000/01/rdf-schema#label","Pokolenie Beniamina"
"http://dbpedia.org/resource/Tribe_of_Benjamin","http://www.w3.org/2000/01/rdf-schema#label","Suku Benyamin"
"http://dbpedia.org/resource/Tribe_of_Benjamin","http://www.w3.org/2000/01/rdf-schema#label","ベニヤミン族"
"http://dbpedia.org/resource/Tribe_of_Benjamin","http://www.w3.org/2000/01/rdf-schema#label","Benjamin (stam)"
"http://dbpedia.org/resource/Tribe_of_Benjamin","http://www.w3.org/2000/01/rdf-schema#label","Tribe of Benjamin"
"http://dbpedia.org/resource/Tribe_of_Benjamin","http://www.w3.org/2000/01/rdf-schema#label","Колено Вениаминово"
"http://dbpedia.org/resource/Tribe_of_Benjamin","http://www.w3.org/2000/01/rdf-schema#label","베냐민 지파"
"http://dbpedia.org/resource/Tribe_of_Benjamin","http://www.w3.org/2000/01/rdf-schema#label","Tribu de Benjamin"
"http://dbpedia.org/resource/Tribe_of_Benjamin","http://www.w3.org/2000/01/rdf-schema#label","Плем'я Веніямина"
"http://dbpedia.org/resource/Tribe_of_Benjamin","http://www.w3.org/2000/01/rdf-schema#label","便雅悯支派"
"http://dbpedia.org/resource/Tribe_of_Benjamin","http://www.w3.org/2000/01/rdf-schema#comment","ベニヤミン族は、ベニヤミンを祖とするとされる古代イスラエルの部族である。 ヘブライ語で「ヤーミーン」が「南」を意味するところから、この部族と南との関連性を指摘する学説がある。"
"http://dbpedia.org/resource/Tribe_of_Benjamin","http://www.w3.org/2000/01/rdf-schema#comment","Pokolenie Beniamina – jedno z dwunastu plemion Izraela. Jego nazwa pochodzi od Beniamina. Plemię to wydało Saula, pierwszego króla Izraela. Terytorium tego plemienia znajdowało się między pokoleniem Efraima na północy, plemieniem Judy na południu, pokoleniem Dana na zachodzie i Jordanią na wschodzie. Jego główne miasta to Jerozolima, Jerycho i Gibea. Na ziemi Beniamina, w Rama, urodził się ostatni sędzia Samuel. W księdze Sędziów opisane jest, jak cały Izrael wystąpił przeciw pokoleniu Beniamina wobec ich haniebnych czynów."
"http://dbpedia.org/resource/Tribe_of_Benjamin","http://www.w3.org/2000/01/rdf-schema#comment","سبط بنيامين أو قبيلة بنيامين (بالعبرية: שבט בנימין‏) هي أحد الأسباط الأثني عشر التي تواجدت على أرض كنعان قبل تقسيمها إلى المملكتي الشمالية والجنوبية. سميت بهذا الاسم نسبةً إلى بنيامين أو بنجامين أخ النبي يوسف بن يعقوب والذي سمي لاحقًا باسم «إسرائيل»."
"http://dbpedia.org/resource/Tribe_of_Benjamin","http://www.w3.org/2000/01/rdf-schema#comment","La tribu de Benjamin est une des douze tribus d'Israël. Son nom vient de Benjamin (Binyamin), le 12e fils d'Israël-Jacob. C'est notamment de cette tribu qu'est issu Saül, premier roi d'Israël, auquel succèdera le roi David et, bien plus tard de Paul de Tarse. Le territoire de cette tribu est situé entre la Tribu d'Éphraïm au Nord, la Tribu de Juda au Sud, la Tribu de Dan à l'Ouest, et le Jourdain à l'Est. Ses villes principales étaient Jérusalem, Jéricho, Béthel et Gibeon. est le Prince de la tribu de Benjamin."
"http://dbpedia.org/resource/Tribe_of_Benjamin","http://www.w3.org/2000/01/rdf-schema#comment","De stam Benjamin is volgens de Thora een van de twaalf stammen van de Israëlieten. De stam bestaat uit nakomelingen van Benjamin, de twaalfde en jongste zoon van Jakob. Zijn moeder was Rachel Benjamin was de kleinste en minst belangrijke stam van het oude Israël. In Rechters 19-21 wordt beschreven hoe de stam Benjamin door de andere stammen van Israël vrijwel wordt uitgeroeid als wraak voor de groepsverkrachting van een Levitische vrouw in Gadea, een Benjaminitische stad. Om te voorkomen dat de stam zou uitsterven, werden uit de stad 400 maagden gehaald die als echtgenote van de overlevenden konden dienen."
"http://dbpedia.org/resource/Tribe_of_Benjamin","http://www.w3.org/2000/01/rdf-schema#comment","Suku Benyamin (bahasa Ibrani: בִּנְיָמִין, Modern Binyamin Tiberias Binyāmîn) adalah salah satu dari dua belas Suku Israel, keturunan Benyamin, putra Yakub."
"http://dbpedia.org/resource/Tribe_of_Benjamin","http://www.w3.org/2000/01/rdf-schema#comment","便雅悯支派是以色列十二支派之一，为以色列始祖雅各和拉结的最小儿子便雅悯的后代。便雅悯（希伯來語：בִּנְיָמִין / Benyāmîn‎；英語：Benyamin）是雅各和拉结的小儿子。"
"http://dbpedia.org/resource/Tribe_of_Benjamin","http://www.w3.org/2000/01/rdf-schema#comment","Колено Вениаминово (др.-евр. ‏שבט בנימין‏‎) — одно из колен Израилевых. Согласно Библии, происходило от младшего и последнего сына патриарха Иакова и его любимой жены Рахили, для которой рождение этого сына имело смертельный исход, потому отец называл Вениамина «сыном скорби», а чаще «сыном своей старости». Как единственного родного брата по матери, Вениамина очень любил Иосиф.За время своего сорокалетнего путешествия по Синаю, в пустынях, его род благодаря своей высокой плодовитости вырос до 45,6 тыс. человек. При разделе земель Израиля ему досталась небольшая, но зато центральная и плодоносная обитель к северу от Иерусалима рядом с коленом Иудиным и земельными просторами колен Ефрема и Манасии."
"http://dbpedia.org/resource/Tribe_of_Benjamin","http://www.w3.org/2000/01/rdf-schema#comment","Пле́м'я Веніями́на (івр. שֵׁבֶט בִּנְיָמִֽן‎‬, Shevet Binyamin; лат. tribus Beniamin) — одне з племен (колін) Ізраїлевих. Походить від Веніямина. Згідно з Біблією, походило від молодшого і останнього сина патріарха Якова і його коханої дружини Рахилі, для якої народження цього сина мало смертельні наслідки, тому батько називав Веніаміна іноді «сином скорботи», а частіше — «сином своєї старості». Як єдиного рідного брата по лінії родоводу матері, Веніаміна дуже любив Йосип."
"http://dbpedia.org/resource/Tribe_of_Benjamin","http://www.w3.org/2000/01/rdf-schema#comment","A tribo de Benjamim (em hebraico, בִּנְיָמִין, transl. Binyāmîn,""filho da felicidade"") era uma das doze tribos de Israel. Recebeu o nome do filho mais novo de Jacó (Israel) e Raquel. Os membros dessa tribo eram chamados benjamitas. Quando da divisão de Canaã, a tribo de Benjamim ficou com o território compreendido entre Efraim, ao norte, e Judá, ao sul. Embora fosse um território pequeno e montanhoso, era fértil e incluía cidades importantes como Jerusalém, Jericó, Betel, Gibeá e Mispá, entre outras."
"http://dbpedia.org/resource/Tribe_of_Benjamin","http://dbpedia.org/property/name","Tribe of Benjamin"
"http://dbpedia.org/resource/Tribe_of_Benjamin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/12_Tribes_of_Israel_Map.svg"
"http://dbpedia.org/resource/Tribe_of_Benjamin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shomronim,_Shechem,_Har_Beracha,_Shomron,_Palestine_17.jpg"
"http://dbpedia.org/resource/Tribe_of_Benjamin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tribe_of_Benjamin_1.jpg"
"http://dbpedia.org/resource/Tribe_of_Benjamin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Benjamin_Seizes_Daughter_of_Shiloh.jpg"
"http://dbpedia.org/resource/Tribe_of_Benjamin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tribes_of_Israel"
"http://dbpedia.org/resource/Tribe_of_Benjamin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Land_of_Israel"
"http://dbpedia.org/resource/Tribe_of_Benjamin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paul_the_Apostle"
"http://dbpedia.org/resource/Tribe_of_Benjamin","http://dbpedia.org/ontology/wikiPageID",72326301
"http://dbpedia.org/resource/Tribe_of_Benjamin","http://dbpedia.org/ontology/wikiPageRevisionID",1124395466
"http://dbpedia.org/resource/Tribe_of_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torah"
"http://dbpedia.org/resource/Tribe_of_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob"
"http://dbpedia.org/resource/Tribe_of_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babylonian_Talmud"
"http://dbpedia.org/resource/Tribe_of_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biblical_judges"
"http://dbpedia.org/resource/Tribe_of_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Benjamin_Seizes_Daughter_of_Shiloh.jpg"
"http://dbpedia.org/resource/Tribe_of_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archery"
"http://dbpedia.org/resource/Tribe_of_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus_of_Nazareth"
"http://dbpedia.org/resource/Tribe_of_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mordecai"
"http://dbpedia.org/resource/Tribe_of_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Judges"
"http://dbpedia.org/resource/Tribe_of_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeshanah"
"http://dbpedia.org/resource/Tribe_of_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blessing_of_Moses"
"http://dbpedia.org/resource/Tribe_of_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Shomronim,_Shechem,_Har_Beracha,_Shomron,_Palestine_17.jpg"
"http://dbpedia.org/resource/Tribe_of_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tribe_of_Levi"
"http://dbpedia.org/resource/Tribe_of_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circumcision"
"http://dbpedia.org/resource/Tribe_of_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Kingdom_of_Egypt"
"http://dbpedia.org/resource/Tribe_of_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_the_Apostle"
"http://dbpedia.org/resource/Tribe_of_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tribes_of_Israel"
"http://dbpedia.org/resource/Tribe_of_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lifta"
"http://dbpedia.org/resource/Tribe_of_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2_Samuel"
