"subject","predicate","object"
"http://dbpedia.org/resource/The_Morrow_Project_Gamemaster's_Shield_and_Reference_Tables","http://www.w3.org/2000/01/rdf-schema#label","The Morrow Project Gamemaster's Shield and Reference Tables"
"http://dbpedia.org/resource/The_Morrow_Project_Gamemaster's_Shield_and_Reference_Tables","http://www.w3.org/2000/01/rdf-schema#comment","The Morrow Project Gamemaster's Shield and Reference Tables is a 1981 role-playing game supplement published for The Morrow Project by Timeline."
"http://dbpedia.org/resource/The_Morrow_Project_Gamemaster's_Shield_and_Reference_Tables","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Morrow_Project_supplements"
"http://dbpedia.org/resource/The_Morrow_Project_Gamemaster's_Shield_and_Reference_Tables","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gamemaster's_screens"
"http://dbpedia.org/resource/The_Morrow_Project_Gamemaster's_Shield_and_Reference_Tables","http://dbpedia.org/ontology/wikiPageID",57828213
"http://dbpedia.org/resource/The_Morrow_Project_Gamemaster's_Shield_and_Reference_Tables","http://dbpedia.org/ontology/wikiPageRevisionID",1032204733
"http://dbpedia.org/resource/The_Morrow_Project_Gamemaster's_Shield_and_Reference_Tables","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_Ltd."
"http://dbpedia.org/resource/The_Morrow_Project_Gamemaster's_Shield_and_Reference_Tables","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Space_Gamer"
"http://dbpedia.org/resource/The_Morrow_Project_Gamemaster's_Shield_and_Reference_Tables","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gamemaster's_screen"
"http://dbpedia.org/resource/The_Morrow_Project_Gamemaster's_Shield_and_Reference_Tables","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gamemaster's_screens"
"http://dbpedia.org/resource/The_Morrow_Project_Gamemaster's_Shield_and_Reference_Tables","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Morrow_Project"
"http://dbpedia.org/resource/The_Morrow_Project_Gamemaster's_Shield_and_Reference_Tables","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Morrow_Project_supplements"
"http://dbpedia.org/resource/The_Morrow_Project_Gamemaster's_Shield_and_Reference_Tables","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8TKk8"
"http://dbpedia.org/resource/The_Morrow_Project_Gamemaster's_Shield_and_Reference_Tables","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55635399"
"http://dbpedia.org/resource/The_Morrow_Project_Gamemaster's_Shield_and_Reference_Tables","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Morrow_Project_Gamemaster's_Shield_and_Reference_Tables","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Morrow_Project_Gamemaster's_Shield_and_Reference_Tables","http://dbpedia.org/ontology/abstract","The Morrow Project Gamemaster's Shield and Reference Tables is a 1981 role-playing game supplement published for The Morrow Project by Timeline."
"http://dbpedia.org/resource/The_Morrow_Project_Gamemaster's_Shield_and_Reference_Tables","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Morrow_Project_Gamemaster's_Shield_and_Reference_Tables?oldid=1032204733&ns=0"
"http://dbpedia.org/resource/The_Morrow_Project_Gamemaster's_Shield_and_Reference_Tables","http://dbpedia.org/ontology/wikiPageLength",1758
"http://dbpedia.org/resource/The_Morrow_Project_Gamemaster's_Shield_and_Reference_Tables","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Morrow_Project_Gamemaster's_Shield_and_Reference_Tables"
