"subject","predicate","object"
"http://dbpedia.org/resource/2010_Canada_Cup_(floorball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2010_Canada_Cup_(floorball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFloorballCompetitions"
"http://dbpedia.org/resource/2010_Canada_Cup_(floorball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2010_Canada_Cup_(floorball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2010_Canada_Cup_(floorball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GolfTournament"
"http://dbpedia.org/resource/2010_Canada_Cup_(floorball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2010_Canada_Cup_(floorball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2010_Canada_Cup_(floorball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2010_Canada_Cup_(floorball)","http://www.w3.org/2000/01/rdf-schema#label","2010 Canada Cup (floorball)"
"http://dbpedia.org/resource/2010_Canada_Cup_(floorball)","http://www.w3.org/2000/01/rdf-schema#comment","The 2010 Canada Cup Floorball Championship was the seventh such championship contested in the tournament's history. The tournament took place from May 21 to May 23, 2010 at York University in Toronto, Ontario, Canada. The tournament saw its first Ontario-based club win the division, as the defeated the 9:2 in the championship match to capture the gold medal. A record 57 clubs participated in the competition. In addition to that, the first youth clubs from abroad captured respective division championships as well, as Sweden's captured the title and won the division."
"http://dbpedia.org/resource/2010_Canada_Cup_(floorball)","http://xmlns.com/foaf/0.1/homepage","http://www.thecanadacup.com/"
"http://dbpedia.org/resource/2010_Canada_Cup_(floorball)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Quebec.svg"
"http://dbpedia.org/resource/2010_Canada_Cup_(floorball)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_United_States.svg"
"http://dbpedia.org/resource/2010_Canada_Cup_(floorball)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Sweden.svg"
"http://dbpedia.org/resource/2010_Canada_Cup_(floorball)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Canada.svg"
"http://dbpedia.org/resource/2010_Canada_Cup_(floorball)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sort_both.gif"
"http://dbpedia.org/resource/2010_Canada_Cup_(floorball)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Floorball_in_Canada"
"http://dbpedia.org/resource/2010_Canada_Cup_(floorball)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Floorball_competitions"
"http://dbpedia.org/resource/2010_Canada_Cup_(floorball)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_in_floorball"
"http://dbpedia.org/resource/2010_Canada_Cup_(floorball)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_in_Toronto"
"http://dbpedia.org/resource/2010_Canada_Cup_(floorball)","http://dbpedia.org/ontology/wikiPageID",27508000
"http://dbpedia.org/resource/2010_Canada_Cup_(floorball)","http://dbpedia.org/ontology/wikiPageRevisionID",963083266
"http://dbpedia.org/resource/2010_Canada_Cup_(floorball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Radjenovic"
"http://dbpedia.org/resource/2010_Canada_Cup_(floorball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-Stream_IBK"
"http://dbpedia.org/resource/2010_Canada_Cup_(floorball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Canada_Cup_(floorball)"
"http://dbpedia.org/resource/2010_Canada_Cup_(floorball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fredrik_Heimerback"
"http://dbpedia.org/resource/2010_Canada_Cup_(floorball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minneapolis_612"
"http://dbpedia.org/resource/2010_Canada_Cup_(floorball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississauga_Red_Devils"
"http://dbpedia.org/resource/2010_Canada_Cup_(floorball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girls_With_Balls_Floorball_Club"
"http://dbpedia.org/resource/2010_Canada_Cup_(floorball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moira_Trojans"
"http://dbpedia.org/resource/2010_Canada_Cup_(floorball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floorball_Club_of_Toronto"
"http://dbpedia.org/resource/2010_Canada_Cup_(floorball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/2010_Canada_Cup_(floorball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Patek"
"http://dbpedia.org/resource/2010_Canada_Cup_(floorball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/2010_Canada_Cup_(floorball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finland"
"http://dbpedia.org/resource/2010_Canada_Cup_(floorball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/2010_Canada_Cup_(floorball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnus_Augustsson"
"http://dbpedia.org/resource/2010_Canada_Cup_(floorball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belle_River_Floor_Rats"
"http://dbpedia.org/resource/2010_Canada_Cup_(floorball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Floorball_competitions"
"http://dbpedia.org/resource/2010_Canada_Cup_(floorball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Floorball_in_Canada"
"http://dbpedia.org/resource/2010_Canada_Cup_(floorball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_Cup_(floorball)"
"http://dbpedia.org/resource/2010_Canada_Cup_(floorball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salem_Panthers"
"http://dbpedia.org/resource/2010_Canada_Cup_(floorball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skogsäng_Cobras"
"http://dbpedia.org/resource/2010_Canada_Cup_(floorball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_Floorball"
"http://dbpedia.org/resource/2010_Canada_Cup_(floorball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._James_Floorball_Club"
"http://dbpedia.org/resource/2010_Canada_Cup_(floorball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Canada_Cup_winners"
"http://dbpedia.org/resource/2010_Canada_Cup_(floorball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/2010_Canada_Cup_(floorball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Paradis"
"http://dbpedia.org/resource/2010_Canada_Cup_(floorball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurotrash_Floorball_Club"
"http://dbpedia.org/resource/2010_Canada_Cup_(floorball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NYC_Floorball"
"http://dbpedia.org/resource/2010_Canada_Cup_(floorball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salem_Panthers_IF"
"http://dbpedia.org/resource/2010_Canada_Cup_(floorball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penalty_shootout"
"http://dbpedia.org/resource/2010_Canada_Cup_(floorball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunnville_Floor_Dogs"
"http://dbpedia.org/resource/2010_Canada_Cup_(floorball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salming_Vikings"
"http://dbpedia.org/resource/2010_Canada_Cup_(floorball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_Thunberg"
"http://dbpedia.org/resource/2010_Canada_Cup_(floorball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SF_X3M_Floorball"
"http://dbpedia.org/resource/2010_Canada_Cup_(floorball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SKP_Nymburk"
"http://dbpedia.org/resource/2010_Canada_Cup_(floorball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YFL_Knights"
"http://dbpedia.org/resource/2010_Canada_Cup_(floorball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Canada_Cup_(floorball)"
"http://dbpedia.org/resource/2010_Canada_Cup_(floorball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Guns_IBK"
"http://dbpedia.org/resource/2010_Canada_Cup_(floorball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darkside_FC"
"http://dbpedia.org/resource/2010_Canada_Cup_(floorball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_in_floorball"
"http://dbpedia.org/resource/2010_Canada_Cup_(floorball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_men's_under-19_national_floorball_team"
"http://dbpedia.org/resource/2010_Canada_Cup_(floorball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denlow_Gryphons"
"http://dbpedia.org/resource/2010_Canada_Cup_(floorball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_in_Toronto"
"http://dbpedia.org/resource/2010_Canada_Cup_(floorball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/2010_Canada_Cup_(floorball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Most_Valuable_Player"
"http://dbpedia.org/resource/2010_Canada_Cup_(floorball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Albion_Cougars"
"http://dbpedia.org/resource/2010_Canada_Cup_(floorball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_York_Bolts"
"http://dbpedia.org/resource/2010_Canada_Cup_(floorball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salibandyliiga"
"http://dbpedia.org/resource/2010_Canada_Cup_(floorball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Source_for_Sports"
"http://dbpedia.org/resource/2010_Canada_Cup_(floorball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IMove_Floorball_Club"
"http://dbpedia.org/resource/2010_Canada_Cup_(floorball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sort_both.gif"
"http://dbpedia.org/resource/2010_Canada_Cup_(floorball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastian_Nyman_Agdur"
"http://dbpedia.org/resource/2010_Canada_Cup_(floorball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Innebandy_Chicago"
"http://dbpedia.org/resource/2010_Canada_Cup_(floorball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa_Blizzard"
"http://dbpedia.org/resource/2010_Canada_Cup_(floorball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Floorball_Federation"
"http://dbpedia.org/resource/2010_Canada_Cup_(floorball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Bulldogs"
"http://dbpedia.org/resource/2010_Canada_Cup_(floorball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Hinks"
"http://dbpedia.org/resource/2010_Canada_Cup_(floorball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andreas_Ackevi"
"http://dbpedia.org/resource/2010_Canada_Cup_(floorball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York_University"
"http://dbpedia.org/resource/2010_Canada_Cup_(floorball)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thecanadacup.com/"
"http://dbpedia.org/resource/2010_Canada_Cup_(floorball)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2010_Canada_Cup_(floorball)"
"http://dbpedia.org/resource/2010_Canada_Cup_(floorball)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4616847"
"http://dbpedia.org/resource/2010_Canada_Cup_(floorball)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c03437"
"http://dbpedia.org/resource/2010_Canada_Cup_(floorball)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4GrQX"
"http://dbpedia.org/resource/2010_Canada_Cup_(floorball)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/2010_Canada_Cup_(floorball)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navboxes"
"http://dbpedia.org/resource/2010_Canada_Cup_(floorball)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/2010_Canada_Cup_(floorball)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Floorball_in_Canada"
"http://dbpedia.org/resource/2010_Canada_Cup_(floorball)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ice_hockey_box"
"http://dbpedia.org/resource/2010_Canada_Cup_(floorball)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CanadaCupDivision"
"http://dbpedia.org/resource/2010_Canada_Cup_(floorball)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Silver2"
"http://dbpedia.org/resource/2010_Canada_Cup_(floorball)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canada_Cup"
"http://dbpedia.org/resource/2010_Canada_Cup_(floorball)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/2010_Canada_Cup_(floorball)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/2010_Canada_Cup_(floorball)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_international_floorball_competition"
"http://dbpedia.org/resource/2010_Canada_Cup_(floorball)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:8TeamBracket-with_third"
"http://dbpedia.org/resource/2010_Canada_Cup_(floorball)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gold1"
"http://dbpedia.org/resource/2010_Canada_Cup_(floorball)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/2010_Canada_Cup_(floorball)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bronze3"
"http://dbpedia.org/resource/2010_Canada_Cup_(floorball)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/2010_Canada_Cup_(floorball)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sort_both.gif?width=300"
"http://dbpedia.org/resource/2010_Canada_Cup_(floorball)","http://dbpedia.org/property/extratime","http://dbpedia.org/resource/Penalty_shootout"
"http://dbpedia.org/resource/2010_Canada_Cup_(floorball)","http://dbpedia.org/property/consol","Bronze medal game"
"http://dbpedia.org/resource/2010_Canada_Cup_(floorball)","http://dbpedia.org/property/rd1Score",1
"http://dbpedia.org/resource/2010_Canada_Cup_(floorball)","http://dbpedia.org/property/rd1Score",2
"http://dbpedia.org/resource/2010_Canada_Cup_(floorball)","http://dbpedia.org/property/rd1Score",3
"http://dbpedia.org/resource/2010_Canada_Cup_(floorball)","http://dbpedia.org/property/rd1Score",4
"http://dbpedia.org/resource/2010_Canada_Cup_(floorball)","http://dbpedia.org/property/rd1Score",8
"http://dbpedia.org/resource/2010_Canada_Cup_(floorball)","http://dbpedia.org/property/rd1Team","Salming Vikings"
"http://dbpedia.org/resource/2010_Canada_Cup_(floorball)","http://dbpedia.org/property/rd1Team","Ottawa Blizzard"
"http://dbpedia.org/resource/2010_Canada_Cup_(floorball)","http://dbpedia.org/property/rd1Team","Canada U19"
"http://dbpedia.org/resource/2010_Canada_Cup_(floorball)","http://dbpedia.org/property/rd1Team","Floor Dogs"
"http://dbpedia.org/resource/2010_Canada_Cup_(floorball)","http://dbpedia.org/property/rd1Team","SF X3M Floorball"
"http://dbpedia.org/resource/2010_Canada_Cup_(floorball)","http://dbpedia.org/property/rd1Team","SKP Nymburk"
"http://dbpedia.org/resource/2010_Canada_Cup_(floorball)","http://dbpedia.org/property/rd1Team","FC Toronto"
"http://dbpedia.org/resource/2010_Canada_Cup_(floorball)","http://dbpedia.org/property/rd1Team","NYC Floorball"
"http://dbpedia.org/resource/2010_Canada_Cup_(floorball)","http://dbpedia.org/property/rd2Score",4
"http://dbpedia.org/resource/2010_Canada_Cup_(floorball)","http://dbpedia.org/property/rd2Score",5
"http://dbpedia.org/resource/2010_Canada_Cup_(floorball)","http://dbpedia.org/property/rd2Score",1
"http://dbpedia.org/resource/2010_Canada_Cup_(floorball)","http://dbpedia.org/property/rd2Score",3
"http://dbpedia.org/resource/2010_Canada_Cup_(floorball)","http://dbpedia.org/property/rd2Team","Salming Vikings"
"http://dbpedia.org/resource/2010_Canada_Cup_(floorball)","http://dbpedia.org/property/rd2Team","Ottawa Blizzard"
"http://dbpedia.org/resource/2010_Canada_Cup_(floorball)","http://dbpedia.org/property/rd2Team","SKP Nymburk"
"http://dbpedia.org/resource/2010_Canada_Cup_(floorball)","http://dbpedia.org/property/rd2Team","NYC Floorball"
"http://dbpedia.org/resource/2010_Canada_Cup_(floorball)","http://dbpedia.org/property/rd3Score",9
"http://dbpedia.org/resource/2010_Canada_Cup_(floorball)","http://dbpedia.org/property/rd3Score",2
