"subject","predicate","object"
"http://dbpedia.org/resource/Boone_and_Crockett_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Boone_and_Crockett_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Boone_and_Crockett_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Boone_and_Crockett_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Boone_and_Crockett_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Boone_and_Crockett_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Boone_and_Crockett_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Boone_and_Crockett_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Boone_and_Crockett_Club","http://www.w3.org/2000/01/rdf-schema#label","Boone and Crockett Club"
"http://dbpedia.org/resource/Boone_and_Crockett_Club","http://www.w3.org/2000/01/rdf-schema#label","Boone and Crockett Club"
"http://dbpedia.org/resource/Boone_and_Crockett_Club","http://www.w3.org/2000/01/rdf-schema#comment","The Boone and Crockett Club is an American nonprofit organization that advocates fair chase hunting in support of habitat conservation. The club is North America's oldest wildlife and habitat conservation organization, founded in the United States in 1887 by Theodore Roosevelt. The club was named in honor of hunter-heroes of the day, Daniel Boone and Davy Crockett, whom the club's founders viewed as pioneering men who hunted extensively while opening the American frontier, but realized the consequences of overharvesting game. In addition to authoring a famous ""fair chase"" statement of hunter ethics, the club worked for the expansion and protection of Yellowstone National Park and the establishment of American conservation in general. The Club and its members were also responsible for the e"
"http://dbpedia.org/resource/Boone_and_Crockett_Club","http://www.w3.org/2000/01/rdf-schema#comment","El Boone and Crockett Club es una organización americana sin fines de lucro que se avoca a proteger la caza justa como forma de conservación de hábitat. El club es la organización de conservación más antigua de los Estados Unidos, fundada en 1887 por Theodore Roosevelt. El club estuvo nombrado en honor a Daniel Boone y Davy Crockett, exploradores que cazaron extensivamente mientras abrieron la frontera americana, y que entendieron las consecuencias negativas de la sobreexplotación de los recursos naturales. Además de ser autores del concepto del ""fair chase"" o caza-justa, como parte de la ética en la caza deportiva. El club ha trabajado para la expansión y protección del parque nacional de Yellowstone y el establecimiento de conservación general en los Estados Unidos.​ Además se encargaron"
"http://dbpedia.org/resource/Boone_and_Crockett_Club","http://xmlns.com/foaf/0.1/name","Boone and Crockett Club"
"http://dbpedia.org/resource/Boone_and_Crockett_Club","http://xmlns.com/foaf/0.1/homepage","http://www.boone-crockett.org"
"http://dbpedia.org/resource/Boone_and_Crockett_Club","http://dbpedia.org/property/name","Boone and Crockett Club"
"http://dbpedia.org/resource/Boone_and_Crockett_Club","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/B&C_logo.jpg"
"http://dbpedia.org/resource/Boone_and_Crockett_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hunting_in_the_United_States"
"http://dbpedia.org/resource/Boone_and_Crockett_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hunting_records"
"http://dbpedia.org/resource/Boone_and_Crockett_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_based_in_Missoula,_Montana"
"http://dbpedia.org/resource/Boone_and_Crockett_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Daniel_Boone"
