"subject","predicate","object"
"http://dbpedia.org/resource/Enfield_Chase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Enfield_Chase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Enfield_Chase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Enfield_Chase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Enfield_Chase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Enfield_Chase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAreasOfLondon"
"http://dbpedia.org/resource/Enfield_Chase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Enfield_Chase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Enfield_Chase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Enfield_Chase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Enfield_Chase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Enfield_Chase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Enfield_Chase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Enfield_Chase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Enfield_Chase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Enfield_Chase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Enfield_Chase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Enfield_Chase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictsOfEnfield"
"http://dbpedia.org/resource/Enfield_Chase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Enfield_Chase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Enfield_Chase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Enfield_Chase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Enfield_Chase","http://www.w3.org/2000/01/rdf-schema#label","Enfield Chase"
"http://dbpedia.org/resource/Enfield_Chase","http://www.w3.org/2000/01/rdf-schema#label","Enfield Chase"
"http://dbpedia.org/resource/Enfield_Chase","http://www.w3.org/2000/01/rdf-schema#label","Enfield Chase"
"http://dbpedia.org/resource/Enfield_Chase","http://www.w3.org/2000/01/rdf-schema#comment","Is baile é Enfield Chase atá suite sa bhuirg Enfield, Londain Thuaidh."
"http://dbpedia.org/resource/Enfield_Chase","http://www.w3.org/2000/01/rdf-schema#comment","Enfield Chase est un quartier du borough londonien d'Enfield au nord du grand Londres. Il était autrefois couvert de forêts et utilisé comme chasse royale au cerf. Bien qu'il ne soit pas un « lieu » officiellement reconnu, la paroisse de Ste Marie Madeleine de l'Église d'Angleterre, en détient officiellement le titre, qui a été ressuscité en 1883, lorsque l'église a été commandée par Georgiana Twells et construite par William Butterfield. 
* Portail de Londres"
"http://dbpedia.org/resource/Enfield_Chase","http://www.w3.org/2000/01/rdf-schema#comment","Enfield Chase is a former royal hunting ground in the historic county of Middlesex. Much of the former area of the Chase has been developed, but a large part survives between Cockfosters in the west and Enfield in the east as Trent Country Park."
"http://dbpedia.org/resource/Enfield_Chase","http://xmlns.com/foaf/0.1/name","Enfield Chase"
"http://dbpedia.org/resource/Enfield_Chase","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.65589141845703
"http://dbpedia.org/resource/Enfield_Chase","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.09792999923229218
"http://dbpedia.org/resource/Enfield_Chase","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_Plan_of_Enfield_Chase_in_the_County_of_Middlesex.jpg"
"http://dbpedia.org/resource/Enfield_Chase","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_from_Hugh_Westlake's_survey_of_Enfield_Chase_1700.jpg"
"http://dbpedia.org/resource/Enfield_Chase","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_Survey_and_Admeasurement_of_Enfield_Chase_in_the_County_of_Middlesex.jpg"
"http://dbpedia.org/resource/Enfield_Chase","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southgate,_London"
"http://dbpedia.org/resource/Enfield_Chase","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Middlesex"
"http://dbpedia.org/resource/Enfield_Chase","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Enfield_Chase"
"http://dbpedia.org/resource/Enfield_Chase","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Areas_of_London"
"http://dbpedia.org/resource/Enfield_Chase","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Districts_of_the_London_Borough_of_Enfield"
"http://dbpedia.org/resource/Enfield_Chase","http://dbpedia.org/ontology/wikiPageID",1579657
"http://dbpedia.org/resource/Enfield_Chase","http://dbpedia.org/ontology/wikiPageRevisionID",1110849725
"http://dbpedia.org/resource/Enfield_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Southgate,_London"
"http://dbpedia.org/resource/Enfield_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southgate_tube_station"
"http://dbpedia.org/resource/Enfield_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monken_Hadley"
