"subject","predicate","object"
"http://dbpedia.org/resource/Jaume_Morera_i_Galícia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jaume_Morera_i_Galícia","http://www.w3.org/2000/01/rdf-schema#label","Jaume Morera i Galícia"
"http://dbpedia.org/resource/Jaume_Morera_i_Galícia","http://www.w3.org/2000/01/rdf-schema#label","Jaume Morera i Galícia"
"http://dbpedia.org/resource/Jaume_Morera_i_Galícia","http://www.w3.org/2000/01/rdf-schema#label","Jaime Morera y Galicia"
"http://dbpedia.org/resource/Jaume_Morera_i_Galícia","http://www.w3.org/2000/01/rdf-schema#label","海梅·莫雷拉"
"http://dbpedia.org/resource/Jaume_Morera_i_Galícia","http://www.w3.org/2000/01/rdf-schema#label","Jaume Morera i Galícia"
"http://dbpedia.org/resource/Jaume_Morera_i_Galícia","http://www.w3.org/2000/01/rdf-schema#label","Jaime Morera y Galicia"
"http://dbpedia.org/resource/Jaume_Morera_i_Galícia","http://www.w3.org/2000/01/rdf-schema#label","ハイメ・モレラ"
"http://dbpedia.org/resource/Jaume_Morera_i_Galícia","http://www.w3.org/2000/01/rdf-schema#comment","Jaume Morera i Galícia (Lleida, 1854 – Madrid, 24 d'abril de 1927) fou un pintor paisatgista català. Era germà del polític i poeta Magí Morera.Era un dels deixebles de Carlos de Haes, junt amb Beruete, o Agustín Lhardy."
"http://dbpedia.org/resource/Jaume_Morera_i_Galícia","http://www.w3.org/2000/01/rdf-schema#comment","Jaume Morera i Galícia (Lleida, 1854 - Madrid, 24 avril 1927 ) est un peintre paysagiste espagnol, qui fut l'un des disciples de Carlos de Haes. Son œuvre représente les paysages de manière réaliste et est basées sur l'observation directe de la nature. Ses principales toiles correspondent à des paysages de la Sierra de Guadarrama, de certaines mers et falaises de la côte cantabrique, et de paysages européens. Morera a joué un rôle décisif dans la création du musée d'art de Lleida qui porte aujourd'hui son nom, auquel il a apporté une importante collection d'art."
"http://dbpedia.org/resource/Jaume_Morera_i_Galícia","http://www.w3.org/2000/01/rdf-schema#comment","Jaime Morera y Galicia (Lérida, 1854-Madrid, 1927) fue un pintor paisajista español."
"http://dbpedia.org/resource/Jaume_Morera_i_Galícia","http://www.w3.org/2000/01/rdf-schema#comment","Jaime Morera y Galicia, kat. Jaume Morera i Galícia (ur. 1854 w Lleidzie, zm. 1927 w Madrycie) – hiszpański malarz pejzażysta pochodzący z Katalonii tworzący na przełomie XIX i XX wieku. Studiował na Królewskiej Akademii Sztuk Pięknych św. Ferdynanda w Madrycie. Studiował również w Rzymie z artystami takimi jak Francisco Pradilla, Casto Plasencia, Manuel Castellano, Eduardo Sánchez Solá i Alejandro Ferrant y Fischermans. Jego nauczycielem pejzażu był Carlos de Haes."
"http://dbpedia.org/resource/Jaume_Morera_i_Galícia","http://www.w3.org/2000/01/rdf-schema#comment","Jaume Morera i Galícia (1854 – 24 April 1927) was a Catalan landscape painter."
"http://dbpedia.org/resource/Jaume_Morera_i_Galícia","http://www.w3.org/2000/01/rdf-schema#comment","ハイメ・モレラ または ジャウマ・モレラ（Jaime Morera y Galicia または Jaume Morera i Galícia、1854年 – 1927年4月24日）はカタルーニャ生まれのスペインの画家である。スペインやオランダなどの風景を描いた。"
"http://dbpedia.org/resource/Jaume_Morera_i_Galícia","http://www.w3.org/2000/01/rdf-schema#comment","海梅·莫雷拉·加利西亚（西班牙語：Jaime Morera y Galicia，加泰隆尼亞語：Jaume Morera i Galícia；1854年－1927年4月24日）是西班牙加泰罗尼亚风景画家。"
"http://dbpedia.org/resource/Jaume_Morera_i_Galícia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jaume_Morera_-_Peñalara_(Sierra_de_Guadarrama)_-_Google_Art_Project.jpg"
"http://dbpedia.org/resource/Jaume_Morera_i_Galícia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Spanish_painters"
"http://dbpedia.org/resource/Jaume_Morera_i_Galícia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Spanish_male_artists"
"http://dbpedia.org/resource/Jaume_Morera_i_Galícia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Spanish_male_artists"
"http://dbpedia.org/resource/Jaume_Morera_i_Galícia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1927_deaths"
"http://dbpedia.org/resource/Jaume_Morera_i_Galícia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1854_births"
"http://dbpedia.org/resource/Jaume_Morera_i_Galícia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Painters_from_Catalonia"
"http://dbpedia.org/resource/Jaume_Morera_i_Galícia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_male_painters"
"http://dbpedia.org/resource/Jaume_Morera_i_Galícia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Spanish_painters"
"http://dbpedia.org/resource/Jaume_Morera_i_Galícia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landscape_painters"
"http://dbpedia.org/resource/Jaume_Morera_i_Galícia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Real_Academia_de_Bellas_Artes_de_San_Fernando_alumni"
"http://dbpedia.org/resource/Jaume_Morera_i_Galícia","http://dbpedia.org/ontology/wikiPageID",44313014
"http://dbpedia.org/resource/Jaume_Morera_i_Galícia","http://dbpedia.org/ontology/wikiPageRevisionID",1088090117
"http://dbpedia.org/resource/Jaume_Morera_i_Galícia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_de_Haes"
"http://dbpedia.org/resource/Jaume_Morera_i_Galícia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lleida"
"http://dbpedia.org/resource/Jaume_Morera_i_Galícia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Spanish_male_artists"
