"subject","predicate","object"
"http://dbpedia.org/resource/Rita,_Sue_and_Bob_Too","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rita,_Sue_and_Bob_Too","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Rita,_Sue_and_Bob_Too","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Rita,_Sue_and_Bob_Too","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Rita,_Sue_and_Bob_Too","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Rita,_Sue_and_Bob_Too","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Rita,_Sue_and_Bob_Too","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Rita,_Sue_and_Bob_Too","http://www.w3.org/2000/01/rdf-schema#label","Rita, Sue and Bob Too"
"http://dbpedia.org/resource/Rita,_Sue_and_Bob_Too","http://www.w3.org/2000/01/rdf-schema#label","Rita, Sue and Bob Too!"
"http://dbpedia.org/resource/Rita,_Sue_and_Bob_Too","http://www.w3.org/2000/01/rdf-schema#label","Rita, Sue and Bob Too"
"http://dbpedia.org/resource/Rita,_Sue_and_Bob_Too","http://www.w3.org/2000/01/rdf-schema#label","Rita, Sue e Bob in più"
"http://dbpedia.org/resource/Rita,_Sue_and_Bob_Too","http://www.w3.org/2000/01/rdf-schema#comment","Rita, Sue and Bob Too is a 1987 British comedy-drama film directed by Alan Clarke, set in Bradford, West Yorkshire about two teenaged schoolgirls who have a sexual fling with a married man. It was adapted by Andrea Dunbar, based on two of her stage plays; Rita Sue and Bob Too (1982) and The Arbour (1980), which was first performed at the Royal Court Theatre, London. The strapline of the film was: ""Thatcher's Britain with her knickers down."""
"http://dbpedia.org/resource/Rita,_Sue_and_Bob_Too","http://www.w3.org/2000/01/rdf-schema#comment","Rita, Sue and Bob Too! is een komische film van uit 1986, gebaseerd op het gelijknamige toneelstuk en het stuk ‘The Arbour’ van Andrea Dunbar. De prent is een licht erotische satire op het sociale leven in Noord-Engeland ten tijde van het conservatieve bewind van de jaren 80 en werd in Bradford in West Yorkshire opgenomen. De wereld van Rita en Sue in de wijk Butterworth zorgt voor een schril contrast met de opulente omgeving van het personage Bob, terwijl het alcoholisme van Sues vader en de rommeligheid van de krottenwijk een realistische toets aan het verhaal verlenen. De humoristische weergave van recreatieve seksualiteit tussen jongeren druiste in tegen ontmoedigingscampagnes door de overheid ten tijde van de maatschappelijke angst voor een aidsepidemie."
"http://dbpedia.org/resource/Rita,_Sue_and_Bob_Too","http://www.w3.org/2000/01/rdf-schema#comment","Rita, Sue et Bob Too est une comédie britannique réalisée par Alan Clarke en 1987"
"http://dbpedia.org/resource/Rita,_Sue_and_Bob_Too","http://www.w3.org/2000/01/rdf-schema#comment","Rita, Sue e Bob in più (Rita, Sue and Bob Too) è un film commedia del 1987 diretto da Alan Clarke."
"http://dbpedia.org/resource/Rita,_Sue_and_Bob_Too","http://xmlns.com/foaf/0.1/name","Rita, Sue and Bob Too"
"http://dbpedia.org/resource/Rita,_Sue_and_Bob_Too","http://dbpedia.org/property/name","Rita, Sue and Bob Too"
