"subject","predicate","object"
"http://dbpedia.org/resource/Misasa,_Tottori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Misasa,_Tottori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Misasa,_Tottori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Misasa,_Tottori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Misasa,_Tottori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Misasa,_Tottori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Misasa,_Tottori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Misasa,_Tottori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Misasa,_Tottori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInTottoriPrefecture"
"http://dbpedia.org/resource/Misasa,_Tottori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Misasa,_Tottori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Misasa,_Tottori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Misasa,_Tottori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Misasa,_Tottori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Misasa,_Tottori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Misasa,_Tottori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Misasa,_Tottori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Misasa,_Tottori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Misasa,_Tottori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Misasa,_Tottori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Misasa,_Tottori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Misasa,_Tottori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Misasa,_Tottori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Misasa,_Tottori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Misasa,_Tottori","http://www.w3.org/2000/01/rdf-schema#label","三朝町"
"http://dbpedia.org/resource/Misasa,_Tottori","http://www.w3.org/2000/01/rdf-schema#label","Misasa, Tottori"
"http://dbpedia.org/resource/Misasa,_Tottori","http://www.w3.org/2000/01/rdf-schema#label","Misasa"
"http://dbpedia.org/resource/Misasa,_Tottori","http://www.w3.org/2000/01/rdf-schema#label","Misasa, Tottori"
"http://dbpedia.org/resource/Misasa,_Tottori","http://www.w3.org/2000/01/rdf-schema#label","Мисаса"
"http://dbpedia.org/resource/Misasa,_Tottori","http://www.w3.org/2000/01/rdf-schema#label","미사사정"
"http://dbpedia.org/resource/Misasa,_Tottori","http://www.w3.org/2000/01/rdf-schema#label","Misasa"
"http://dbpedia.org/resource/Misasa,_Tottori","http://www.w3.org/2000/01/rdf-schema#label","Misasa (Tottori)"
"http://dbpedia.org/resource/Misasa,_Tottori","http://www.w3.org/2000/01/rdf-schema#label","Місаса"
"http://dbpedia.org/resource/Misasa,_Tottori","http://www.w3.org/2000/01/rdf-schema#label","三朝町"
"http://dbpedia.org/resource/Misasa,_Tottori","http://www.w3.org/2000/01/rdf-schema#comment","Misasa (三朝町, Misasa-chō) est un bourg situé dans le district de Tōhaku, dans la préfecture de Tottori, au Japon."
"http://dbpedia.org/resource/Misasa,_Tottori","http://www.w3.org/2000/01/rdf-schema#comment","三朝町（みささちょう）は、鳥取県の中央部にある町で、東伯郡に属す。鳥取県において2番目に大きな町で、国宝の三佛寺投入堂（三徳山）や名勝の小鹿渓があり、世界一といわれる高濃度のラジウム温泉が噴出する三朝温泉街を有する。そのラジウム泉特有のホルミシス効果は病気治療・療養目的でも有用で、岡山大学の付属研究所なども立地する。"
"http://dbpedia.org/resource/Misasa,_Tottori","http://www.w3.org/2000/01/rdf-schema#comment","Мисаса (яп. 三朝町 Мисаса-тё:) — посёлок в Японии, находящийся в уезде префектуры Тоттори. Площадь посёлка составляет 233,46 км², население — 6616 человек (1 августа 2014), плотность населения — 28,34 чел./км²."
