"subject","predicate","object"
"http://dbpedia.org/resource/Bettignies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bettignies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bettignies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Bettignies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bettignies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Bettignies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bettignies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Bettignies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bettignies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Bettignies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bettignies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfNord(FrenchDepartment)"
"http://dbpedia.org/resource/Bettignies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bettignies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bettignies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bettignies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bettignies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Bettignies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Bettignies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Bettignies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Bettignies","http://www.w3.org/2000/01/rdf-schema#label","Bettignies"
"http://dbpedia.org/resource/Bettignies","http://www.w3.org/2000/01/rdf-schema#label","Bettignies"
"http://dbpedia.org/resource/Bettignies","http://www.w3.org/2000/01/rdf-schema#label","贝蒂尼"
"http://dbpedia.org/resource/Bettignies","http://www.w3.org/2000/01/rdf-schema#label","Bettignies"
"http://dbpedia.org/resource/Bettignies","http://www.w3.org/2000/01/rdf-schema#label","Bettignies"
"http://dbpedia.org/resource/Bettignies","http://www.w3.org/2000/01/rdf-schema#label","Bettignies"
"http://dbpedia.org/resource/Bettignies","http://www.w3.org/2000/01/rdf-schema#label","Bettignies"
"http://dbpedia.org/resource/Bettignies","http://www.w3.org/2000/01/rdf-schema#label","Bettignies"
"http://dbpedia.org/resource/Bettignies","http://www.w3.org/2000/01/rdf-schema#label","Bettignies"
"http://dbpedia.org/resource/Bettignies","http://www.w3.org/2000/01/rdf-schema#label","Беттіні"
"http://dbpedia.org/resource/Bettignies","http://www.w3.org/2000/01/rdf-schema#label","Bettignies"
"http://dbpedia.org/resource/Bettignies","http://www.w3.org/2000/01/rdf-schema#label","Bettignies"
"http://dbpedia.org/resource/Bettignies","http://www.w3.org/2000/01/rdf-schema#label","Bettignies"
"http://dbpedia.org/resource/Bettignies","http://www.w3.org/2000/01/rdf-schema#label","Bettignies"
"http://dbpedia.org/resource/Bettignies","http://www.w3.org/2000/01/rdf-schema#label","Bettignies"
"http://dbpedia.org/resource/Bettignies","http://www.w3.org/2000/01/rdf-schema#comment","贝蒂尼（法語：Bettignies）是法国北部-加来海峡大区诺尔省的一个市镇，属于埃尔普河畔阿韦讷区。该市镇2009年时的人口为310人。"
"http://dbpedia.org/resource/Bettignies","http://www.w3.org/2000/01/rdf-schema#comment","Bettignies is een gemeente in het Franse Noorderdepartement (regio Hauts-de-France) en telt 265 inwoners (2004). De plaats maakt deel uit van het arrondissement Avesnes-sur-Helpe."
"http://dbpedia.org/resource/Bettignies","http://www.w3.org/2000/01/rdf-schema#comment","Bettignies estas franca komunumo lokita en la departemento Nord kaj en la regiono Nordo-Kaleza Markolo. Ĝi havis 265 loĝantojn laŭ censo plenumita en 2004."
"http://dbpedia.org/resource/Bettignies","http://www.w3.org/2000/01/rdf-schema#comment","Bettignies és un municipi francès, situat a la regió dels Alts de França, al departament del Nord. L'any 2006 tenia 266 habitants."
"http://dbpedia.org/resource/Bettignies","http://www.w3.org/2000/01/rdf-schema#comment","Bettignies Frantziako udalerria da, Nord departamenduan dagoena, Frantzia Garaia eskualdean. 2013an 265 biztanle zituen."
"http://dbpedia.org/resource/Bettignies","http://www.w3.org/2000/01/rdf-schema#comment","Bettignies es una población y comuna francesa, en la región de Norte-Paso de Calais, departamento de Norte, en el distrito de Avesnes-sur-Helpe y ."
"http://dbpedia.org/resource/Bettignies","http://www.w3.org/2000/01/rdf-schema#comment","Bettignies é uma comuna francesa na região administrativa de Altos da França, no departamento do Norte. Estende-se por uma área de 4.62 km². Em 2010 a comuna tinha 315 habitantes (densidade: 68,2 hab./km²)."
"http://dbpedia.org/resource/Bettignies","http://www.w3.org/2000/01/rdf-schema#comment","Беттіні́ (фр. Bettignies) — муніципалітет у Франції, у регіоні О-де-Франс, департамент Нор. Населення — 252 осіб (2011). Муніципалітет розташований на відстані близько 210 км на північний схід від Парижа, 75 км на південний схід від Лілля."
"http://dbpedia.org/resource/Bettignies","http://www.w3.org/2000/01/rdf-schema#comment","Bettignies – miejscowość i gmina we Francji, w regionie Hauts-de-France, w departamencie Nord. Według danych na rok 1990 gminę zamieszkiwało 238 osób, a gęstość zaludnienia wynosiła 52 osób/km² (wśród 1549 gmin regionu Nord-Pas-de-Calais Bettignies plasuje się na 981. miejscu pod względem liczby ludności, natomiast pod względem powierzchni na miejscu 718.)."
"http://dbpedia.org/resource/Bettignies","http://www.w3.org/2000/01/rdf-schema#comment","Bettignies è un comune francese di 267 abitanti situato nel dipartimento del Nord nella regione dell'Alta Francia."
"http://dbpedia.org/resource/Bettignies","http://www.w3.org/2000/01/rdf-schema#comment","Bettignies (French pronunciation: ​[betiɲi]) is a commune in the Nord department in northern France."
"http://dbpedia.org/resource/Bettignies","http://www.w3.org/2000/01/rdf-schema#comment","Bettignies est une commune française située dans le département du Nord, en région Hauts-de-France."
"http://dbpedia.org/resource/Bettignies","http://www.w3.org/2000/01/rdf-schema#comment","Bettignies är en kommun i departementet Nord i regionen Hauts-de-France i norra Frankrike. Kommunen ligger i kantonen som tillhör arrondissementet Avesnes-sur-Helpe. År 2019 hade Bettignies 310 invånare."
"http://dbpedia.org/resource/Bettignies","http://www.w3.org/2000/01/rdf-schema#comment","Bettignies ist eine Gemeinde im Norden Frankreichs. Sie gehört zur Region Hauts-de-France, zum Département Nord, zum Arrondissement Avesnes-sur-Helpe und zum Kanton Maubeuge (bis 2015 Kanton Maubeuge-Nord). Sie grenzt im Norden an Belgien. Die Nachbargemeinden in Frankreich sind Villers-Sire-Nicole im Osten, Bersillies im Südosten, Mairieux im Süden und La Longueville und Gognies-Chaussée im Südwesten. Die Route nationale 2 führt über Bettignies."
"http://dbpedia.org/resource/Bettignies","http://xmlns.com/foaf/0.1/name","Bettignies"
"http://dbpedia.org/resource/Bettignies","http://dbpedia.org/property/name","Bettignies"
"http://dbpedia.org/resource/Bettignies","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.33530044555664
"http://dbpedia.org/resource/Bettignies","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.9721999168396
"http://dbpedia.org/resource/Bettignies","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bettignies_(Nord,_Fr)_mairie-école.jpg"
"http://dbpedia.org/resource/Bettignies","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Bettignies_(Nord).svg"
"http://dbpedia.org/resource/Bettignies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communes_of_Nord_(French_department)"
"http://dbpedia.org/resource/Bettignies","http://dbpedia.org/ontology/wikiPageID",15595103
"http://dbpedia.org/resource/Bettignies","http://dbpedia.org/ontology/wikiPageRevisionID",1095301749
"http://dbpedia.org/resource/Bettignies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communes_of_the_Nord_department"
"http://dbpedia.org/resource/Bettignies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communauté_d'agglomération_Maubeuge_Val_de_Sambre"
"http://dbpedia.org/resource/Bettignies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Bettignies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blazon"
"http://dbpedia.org/resource/Bettignies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Departments_of_France"
"http://dbpedia.org/resource/Bettignies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nord_(French_department)"
"http://dbpedia.org/resource/Bettignies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communes_of_Nord_(French_department)"
"http://dbpedia.org/resource/Bettignies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communes_of_France"
"http://dbpedia.org/resource/Bettignies","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Bettignies"
"http://dbpedia.org/resource/Bettignies","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Беттини"
"http://dbpedia.org/resource/Bettignies","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bettignies"
"http://dbpedia.org/resource/Bettignies","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bettignies"
"http://dbpedia.org/resource/Bettignies","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Bettignies"
