"subject","predicate","object"
"http://dbpedia.org/resource/Natasha_Asghar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Natasha_Asghar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Natasha_Asghar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Natasha_Asghar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Natasha_Asghar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Natasha_Asghar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Natasha_Asghar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Natasha_Asghar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Natasha_Asghar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Natasha_Asghar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Natasha_Asghar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Natasha_Asghar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Natasha_Asghar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Natasha_Asghar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Natasha_Asghar","http://www.w3.org/2000/01/rdf-schema#label","Natasha Asghar"
"http://dbpedia.org/resource/Natasha_Asghar","http://www.w3.org/2000/01/rdf-schema#label","Natasha Asghar"
"http://dbpedia.org/resource/Natasha_Asghar","http://www.w3.org/2000/01/rdf-schema#label","Natasha Asghar"
"http://dbpedia.org/resource/Natasha_Asghar","http://www.w3.org/2000/01/rdf-schema#label","Natasha Asghar"
"http://dbpedia.org/resource/Natasha_Asghar","http://www.w3.org/2000/01/rdf-schema#comment","Natasha Asghar Galesko Alderdi Kontserbadoreko politikaria da, eta 2021etik ordezkatzen du Senedden. Bere aita Mohammad Asgharrek barruti bera ordezkatu zuen 2020an hil zen arte. Legebiltzarrean gutxiengo etniko bateko lehen emakumea da. 2021ean BBCko 100 emakumeetako bat izendatu zuten."
"http://dbpedia.org/resource/Natasha_Asghar","http://www.w3.org/2000/01/rdf-schema#comment","Natasha Asghar és una política del Partit Conservador Gal·lès que representa el Sud de Gal·les Est al Parlament gal·lès des de les eleccions al parlament de 2021. El seu pare va representar la mateixa circumscripció fins a la seva mort el 2020. És la primera dona de minoria ètnica al Senedd. Va ser nomenada com una de les 100 Women de la BBC el 2021."
"http://dbpedia.org/resource/Natasha_Asghar","http://www.w3.org/2000/01/rdf-schema#comment","Natasha Asghar is a Welsh Conservative Party politician who represents South Wales East in the Senedd since the 2021 Senedd election. Her father Mohammad Asghar represented the same constituency until his death in 2020. She is the first female ethnic minority member of the Senedd. She was named as one of the BBC's 100 Women in 2021."
"http://dbpedia.org/resource/Natasha_Asghar","http://www.w3.org/2000/01/rdf-schema#comment","Natasha Asghar (geboren in Newport) ist eine britische Politikerin und Mitglied des walisischen Parlaments für South Wales East und Ministerin für Verkehr und Technologie. Sie ist die erste PoC die seit der Gründung des Parlaments 1999 in das walisische Parlament gewählt wurde. 2021 wurde sie in die Liste der 100 Women (BBC) aufgenommen."
"http://dbpedia.org/resource/Natasha_Asghar","http://xmlns.com/foaf/0.1/name","Natasha Asghar"
"http://dbpedia.org/resource/Natasha_Asghar","http://dbpedia.org/property/name","Natasha Asghar"
"http://dbpedia.org/resource/Natasha_Asghar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Natasha-asghar.jpg"
"http://dbpedia.org/resource/Natasha_Asghar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BBC_100_Women"
"http://dbpedia.org/resource/Natasha_Asghar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wales_MSs_2021–2026"
"http://dbpedia.org/resource/Natasha_Asghar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Natasha_Asghar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_politicians_of_Pakistani_descent"
"http://dbpedia.org/resource/Natasha_Asghar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conservative_Party_(UK)_parliamentary_candidates"
"http://dbpedia.org/resource/Natasha_Asghar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conservative_Party_members_of_the_Senedd"
"http://dbpedia.org/resource/Natasha_Asghar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Natasha_Asghar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_members_of_the_Senedd"
"http://dbpedia.org/resource/Natasha_Asghar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Welsh_people_of_Pakistani_descent"
"http://dbpedia.org/resource/Natasha_Asghar","http://dbpedia.org/ontology/wikiPageID",67613084
"http://dbpedia.org/resource/Natasha_Asghar","http://dbpedia.org/ontology/wikiPageRevisionID",1119349997
"http://dbpedia.org/resource/Natasha_Asghar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Female_members_of_the_Senedd"
"http://dbpedia.org/resource/Natasha_Asghar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torfaen_(Senedd_constituency)"
"http://dbpedia.org/resource/Natasha_Asghar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Natasha_Asghar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:BBC_100_Women"
"http://dbpedia.org/resource/Natasha_Asghar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senedd"
"http://dbpedia.org/resource/Natasha_Asghar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_United_Kingdom_general_election"
"http://dbpedia.org/resource/Natasha_Asghar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Senedd_election"
"http://dbpedia.org/resource/Natasha_Asghar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_the_Senedd"
"http://dbpedia.org/resource/Natasha_Asghar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_London"
