"subject","predicate","object"
"http://dbpedia.org/resource/Category:18th-century_Bohemian_rabbis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:18th-century_Bohemian_rabbis","http://www.w3.org/2000/01/rdf-schema#label","18th-century Bohemian rabbis"
"http://dbpedia.org/resource/Category:18th-century_Bohemian_rabbis","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bohemian_rabbis"
"http://dbpedia.org/resource/Category:18th-century_Bohemian_rabbis","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:18th-century_Bohemian_clergy"
"http://dbpedia.org/resource/Category:18th-century_Bohemian_rabbis","http://www.w3.org/2004/02/skos/core#prefLabel","18th-century Bohemian rabbis"
"http://dbpedia.org/resource/Category:18th-century_Bohemian_rabbis","http://dbpedia.org/ontology/wikiPageID",70889311
"http://dbpedia.org/resource/Category:18th-century_Bohemian_rabbis","http://dbpedia.org/ontology/wikiPageRevisionID",1124569837
"http://dbpedia.org/resource/Category:18th-century_Bohemian_rabbis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:18th-century_Bohemian_rabbis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_pair"
"http://dbpedia.org/resource/Category:18th-century_Bohemian_rabbis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:18th-century_Bohemian_rabbis","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:18th-century_Bohemian_rabbis?oldid=1124569837&ns=14"
