"subject","predicate","object"
"http://dbpedia.org/resource/California_Supreme_Court","http://www.w3.org/2000/01/rdf-schema#label","California Supreme Court"
"http://dbpedia.org/resource/California_Supreme_Court","http://dbpedia.org/ontology/wikiPageID",532380
"http://dbpedia.org/resource/California_Supreme_Court","http://dbpedia.org/ontology/wikiPageRevisionID",743331757
"http://dbpedia.org/resource/California_Supreme_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_California"
"http://dbpedia.org/resource/California_Supreme_Court","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Supreme_Court_of_California"
"http://dbpedia.org/resource/California_Supreme_Court","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_printworthy"
"http://dbpedia.org/resource/California_Supreme_Court","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/California_Supreme_Court","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_name"
"http://dbpedia.org/resource/California_Supreme_Court","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/California_Supreme_Court?oldid=743331757&ns=0"
"http://dbpedia.org/resource/California_Supreme_Court","http://dbpedia.org/ontology/wikiPageLength",118
"http://dbpedia.org/resource/California_Supreme_Court","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/California_Supreme_Court"
