"subject","predicate","object"
"http://dbpedia.org/resource/Villa_Empain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Villa_Empain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Villa_Empain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Villa_Empain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Villa_Empain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Villa_Empain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Villa_Empain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Villa_Empain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Villa_Empain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Villa_Empain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Villa_Empain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedHeritageSitesInBrussels"
"http://dbpedia.org/resource/Villa_Empain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedHeritageSitesInBelgium"
"http://dbpedia.org/resource/Villa_Empain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Villa_Empain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInBrussels"
"http://dbpedia.org/resource/Villa_Empain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Villa_Empain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Villa_Empain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Memorial103743902"
"http://dbpedia.org/resource/Villa_Empain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Villa_Empain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Villa_Empain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Villa_Empain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Villa_Empain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Villa_Empain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Villa_Empain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Villa_Empain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Villa_Empain","http://www.w3.org/2000/01/rdf-schema#label","Villa Empain"
"http://dbpedia.org/resource/Villa_Empain","http://www.w3.org/2000/01/rdf-schema#label","Villa Empain"
"http://dbpedia.org/resource/Villa_Empain","http://www.w3.org/2000/01/rdf-schema#label","Villa Empain"
"http://dbpedia.org/resource/Villa_Empain","http://www.w3.org/2000/01/rdf-schema#label","Fondumo Boghossian (Villa Empain)"
"http://dbpedia.org/resource/Villa_Empain","http://www.w3.org/2000/01/rdf-schema#label","Villa Empain"
"http://dbpedia.org/resource/Villa_Empain","http://www.w3.org/2000/01/rdf-schema#comment","The Villa Empain is a former private residence in Brussels, Belgium, which currently serves as a cultural centre and exhibition space. Built in 1930–1934 in Art Deco style by the Swiss-Belgian architect , the villa was commissioned by Baron Louis Empain, son of the industrialist Édouard Empain. It subsequently served as offices and an embassy before falling into disuse. After a restoration from 2009 to 2011, it was opened to the public by the Boghossian Foundation."
"http://dbpedia.org/resource/Villa_Empain","http://www.w3.org/2000/01/rdf-schema#comment","La villa Empain est une villa de style Art déco, construite de 1931 à 1934 par l'architecte suisse Michel Polak, au n° 67 de l'actuelle avenue Franklin Roosevelt à Bruxelles en Belgique sur commande du Baron Louis Empain. La villa, témoin de l’architecture de son époque, est devenue un lieu culturel de la vie artistique bruxelloise."
"http://dbpedia.org/resource/Villa_Empain","http://www.w3.org/2000/01/rdf-schema#comment","Die Villa Empain oder hôtel Empain ist eine vom belgischen Architekten Michel Polak von 1930 bis 1935 im Auftrag des Barons , Sohn von Édouard Louis Joseph Empain, in Brüssel errichtetes und heute denkmalgeschütztes Gebäude. Es entstand im Baustil des Art déco mit starken Einflüssen des Bauhauses in der Avenue des Nations, der heutigen Avenue Franklin Roosevelt 67."
"http://dbpedia.org/resource/Villa_Empain","http://www.w3.org/2000/01/rdf-schema#comment","La Fondumo Boghossian, kiu situas en la renoma Vilao Empain, ĉefe celas esti kultura centro por antaŭenigi la dialogo inter Oriento kaj Okcidento. Ĝi deklaris, ke ""interkultura dialogo ŝajnas esenca en la kunteksto de tutmondiĝo, sed ankaŭ ĉar ekzistas multaj streĉoj kaj miskomprenoj inter diversaj kulturoj"". Tiucele ĝi organizas ekspoziciojn, prelegojn, debatojn kaj aliajn kulturajn aranĝojn."
"http://dbpedia.org/resource/Villa_Empain","http://www.w3.org/2000/01/rdf-schema#comment","Villa Empain (ook Villa Roosevelt) is een door architect Michel Polak in 1931 in art-decostijl gebouwde villa in de Franklin Rooseveltlaan 67 in Brussel. De villa is gebouwd in opdracht van de toen 23-jarige industrieel baron Louis-Jean Empain, zoon van industrieel Edouard Empain. Het betreft een vrijstaande villa opgetrokken in geslepen graniet met omliggende tuinen met zwembad omzoomd door een pergola met achteraan een conciërgewoning aan de Victoriastraat. De villa heeft een oppervlakte van 3500 m², het terrein meet 0,55 ha. Deze art-decotempel bevat een badkamer in blauw mozaïek, een klein bureel en een ingenieus systeem van controleerbare verlichting. Het bouwplan, met zijn aaneenschakeling van binnenruimten, is zeer strak, wat contrasteert met de luxueuze materialen die zijn gebruikt"
"http://dbpedia.org/resource/Villa_Empain","http://xmlns.com/foaf/0.1/name","Villa Empain"
