"subject","predicate","object"
"http://dbpedia.org/resource/Mace_Head_Atmospheric_Research_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Mace_Head_Atmospheric_Research_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Mace_Head_Atmospheric_Research_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Mace_Head_Atmospheric_Research_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Mace_Head_Atmospheric_Research_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Mace_Head_Atmospheric_Research_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Mace_Head_Atmospheric_Research_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mace_Head_Atmospheric_Research_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mace_Head_Atmospheric_Research_Station","http://www.w3.org/2000/01/rdf-schema#label","Mace Head Atmospheric Research Station"
"http://dbpedia.org/resource/Mace_Head_Atmospheric_Research_Station","http://www.w3.org/2000/01/rdf-schema#comment","Mace Head Atmospheric Research Station is located on the West Coast of Ireland in Carna, and is one of the longest running mercury recording stations in the world. The stations location is highly important as it is far away from neighbouring cities to ensure no pollutants interfere with recordings, and its location is also highly important as it is ideal for studying the atmosphere under Northern Hemispheric and European conditions. The station has the dual status of being a World Meteorological Organization (WMO) Global Atmosphere Watch (GMO) station and a European Monitoring and Evaluation Program (EMEP) supersite. Mace Head research and monitor the climate and atmospheric composition, focusing on aerosol-cloud interactions and mercury readings."
"http://dbpedia.org/resource/Mace_Head_Atmospheric_Research_Station","http://xmlns.com/foaf/0.1/name","Mace Head Atmospheric Research Station"
"http://dbpedia.org/resource/Mace_Head_Atmospheric_Research_Station","http://xmlns.com/foaf/0.1/homepage","http://www.macehead.org"
"http://dbpedia.org/resource/Mace_Head_Atmospheric_Research_Station","http://dbpedia.org/property/name","Mace Head Atmospheric Research Station"
"http://dbpedia.org/resource/Mace_Head_Atmospheric_Research_Station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.33333206176758
"http://dbpedia.org/resource/Mace_Head_Atmospheric_Research_Station","http://www.w3.org/2003/01/geo/wgs84_pos#long",-9.899999618530273
"http://dbpedia.org/resource/Mace_Head_Atmospheric_Research_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Research_stations"
"http://dbpedia.org/resource/Mace_Head_Atmospheric_Research_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regional_Specialized_Meteorological_Centres"
"http://dbpedia.org/resource/Mace_Head_Atmospheric_Research_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_County_Galway"
