"subject","predicate","object"
"http://dbpedia.org/resource/Motorola_68008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Motorola_68008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chip103020034"
"http://dbpedia.org/resource/Motorola_68008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Motorola_68008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat68kMicroprocessors"
"http://dbpedia.org/resource/Motorola_68008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SemiconductorDevice104171831"
"http://dbpedia.org/resource/Motorola_68008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conductor103088707"
"http://dbpedia.org/resource/Motorola_68008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMotorolaMicroprocessors"
"http://dbpedia.org/resource/Motorola_68008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Motorola_68008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Motorola_68008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMicroprocessors"
"http://dbpedia.org/resource/Motorola_68008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Microprocessor103760310"
"http://dbpedia.org/resource/Motorola_68008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Motorola_68008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Motorola_68008","http://www.w3.org/2000/01/rdf-schema#label","Motorola 68008"
"http://dbpedia.org/resource/Motorola_68008","http://www.w3.org/2000/01/rdf-schema#label","Motorola 68008"
"http://dbpedia.org/resource/Motorola_68008","http://www.w3.org/2000/01/rdf-schema#label","MC68008"
"http://dbpedia.org/resource/Motorola_68008","http://www.w3.org/2000/01/rdf-schema#label","Motorola 68008"
"http://dbpedia.org/resource/Motorola_68008","http://www.w3.org/2000/01/rdf-schema#label","Motorola 68008"
"http://dbpedia.org/resource/Motorola_68008","http://www.w3.org/2000/01/rdf-schema#label","Motorola 68008"
"http://dbpedia.org/resource/Motorola_68008","http://www.w3.org/2000/01/rdf-schema#label","Motorola 68008"
"http://dbpedia.org/resource/Motorola_68008","http://www.w3.org/2000/01/rdf-schema#label","Motorola 68008"
"http://dbpedia.org/resource/Motorola_68008","http://www.w3.org/2000/01/rdf-schema#label","모토로라 68008"
"http://dbpedia.org/resource/Motorola_68008","http://www.w3.org/2000/01/rdf-schema#label","Motorola 68008"
"http://dbpedia.org/resource/Motorola_68008","http://www.w3.org/2000/01/rdf-schema#comment","모토로라 68008은 모토로라 68000의 외부 데이터 버스를 8비트로 줄인 축소형 버전이다. 오리지널 68000은 16비트 데이터 버스와 24비트 어드레스 버스로 구성되어 있는데 이처럼 비교적 큰 버스로 저가형 시스템을 설계하는 데에는 어려움이 있다. 즉, 회로 보드의 레이아웃이 복잡해지거나 시스템 구성에 더 많은 부품이 필요하다. 16비트 데이터 버스에는 8비트 버스에 비해 2배 많은 메모리 칩이 필요하다. 68008은 저가형 8비트 메모리 시스템을 위해 1982년 발표되었다. 68008은 8비트 데이터버스 때문에 같은 클럭의 68000에 비해 절반 정도의 성능밖에 못냈지만 다른 8비트 프로세서보다는 빨랐다. 그 이유는 68008이 32비트 아키텍처 프로세서이기 때문이었다. 데이터 / 어드레스 버스가 작은 점만 제외하면 68008은 내부 구성이나 동작, 마이크로아키텍처 등에서 68000과 동일한 제품이다. 극소수의 컴퓨터에서 68008을 메인 CPU로 사용했는데 그 대표적인 예로 (Sinclair QL)이 있다. 하지만 임베디드 시스템에서는 68008이 널리 사용되었다. 모토로라는 1996년 68008의 판매를 중단하였다."
"http://dbpedia.org/resource/Motorola_68008","http://www.w3.org/2000/01/rdf-schema#comment","The Motorola 68008 is an 8/32-bit microprocessor introduced by Motorola in 1982. It is a version of 1979's Motorola 68000 with an 8-bit external data bus, as well as a smaller address bus. The 68008 was available with 20 or 22 address lines (respective to 48-pin or 52-pin package) which allowed 1 MB or 4 MB address space versus the 16 MB addressable on the 68000. The 68008 was designed to work with lower cost and simpler 8-bit memory systems. Because of its smaller data bus, it was roughly half as fast as a 68000 of the same clock speed. It was still faster than competing 8-bit microprocessors, because internally the 68008 behaves identically to the 68000 and has the same microarchitecture."
"http://dbpedia.org/resource/Motorola_68008","http://www.w3.org/2000/01/rdf-schema#comment","De Motorola 68008 is een 32-bit microprocessor in de 68000-familie van de Amerikaanse elektronicaproducent Motorola, waarvan de halfgeleidertak in 2004 werd verzelfstandigd als Freescale Semiconductor. De 68008 is een versie van de 68000 met een 8-bit externe gegevensbus en een kleinere adresbus, met het oogmerk een systeem tegen lage kosten te kunnen ontwerpen. De processor heeft ongeveer 70.000 transistoren en werkt op 8 MHz en 10 MHz."
"http://dbpedia.org/resource/Motorola_68008","http://www.w3.org/2000/01/rdf-schema#comment","O Motorola 68008 é um microprocessador de an 8/16/32 bits fabricado pela Motorola. É uma versão do Motorola 68000 com um barramento externo de 8 bits, bem como com um barramento de endereços menor."
