"subject","predicate","object"
"http://dbpedia.org/resource/Bill_Conley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Bill_Conley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Bill_Conley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Bill_Conley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Bill_Conley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Bill_Conley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Bill_Conley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Bill_Conley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CollegeCoach"
"http://dbpedia.org/resource/Bill_Conley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bill_Conley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bill_Conley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Bill_Conley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Bill_Conley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://dbpedia.org/resource/Bill_Conley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Bill_Conley","http://www.w3.org/2000/01/rdf-schema#label","Bill Conley"
"http://dbpedia.org/resource/Bill_Conley","http://www.w3.org/2000/01/rdf-schema#comment","Bill Conley is an American football coach who is the head coach of the Ohio Force of Major League Football. He previously served as the head football coach at Ohio Dominican University from 2010 to 2015, compiling a record of 46–21. Conley played college football at Ohio State University under head coach Woody Hayes. He later served as an assistant at his alma mater under head coaches John Cooper and Jim Tressel."
"http://dbpedia.org/resource/Bill_Conley","http://xmlns.com/foaf/0.1/name","Bill Conley"
"http://dbpedia.org/resource/Bill_Conley","http://dbpedia.org/property/name","Ohio Dominican"
"http://dbpedia.org/resource/Bill_Conley","http://dbpedia.org/property/name","Bill Conley"
"http://dbpedia.org/resource/Bill_Conley","http://dbpedia.org/property/name",0
"http://dbpedia.org/resource/Bill_Conley","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ohio_Dominican_Panthers_football"
"http://dbpedia.org/resource/Bill_Conley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Bill_Conley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ohio_State_Buckeyes_football_players"
"http://dbpedia.org/resource/Bill_Conley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Bill_Conley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ohio_Dominican_Panthers_football_coaches"
"http://dbpedia.org/resource/Bill_Conley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ohio_State_Buckeyes_football_coaches"
"http://dbpedia.org/resource/Bill_Conley","http://dbpedia.org/ontology/wikiPageID",60205814
"http://dbpedia.org/resource/Bill_Conley","http://dbpedia.org/ontology/wikiPageRevisionID",1099613548
"http://dbpedia.org/resource/Bill_Conley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woody_Hayes"
"http://dbpedia.org/resource/Bill_Conley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_NCAA_Division_II_football_season"
"http://dbpedia.org/resource/Bill_Conley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Football"
"http://dbpedia.org/resource/Bill_Conley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Lakes_Intercollegiate_Athletic_Conference"
"http://dbpedia.org/resource/Bill_Conley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_Dominican_Panthers_football"
"http://dbpedia.org/resource/Bill_Conley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_State_University"
"http://dbpedia.org/resource/Bill_Conley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_NCAA_Division_II_football_season"
"http://dbpedia.org/resource/Bill_Conley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/Bill_Conley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Bill_Conley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_football"
"http://dbpedia.org/resource/Bill_Conley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_coach"
"http://dbpedia.org/resource/Bill_Conley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cooper_(American_football)"
"http://dbpedia.org/resource/Bill_Conley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_NCAA_Division_II_football_season"
"http://dbpedia.org/resource/Bill_Conley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ohio_State_Buckeyes_football_players"
"http://dbpedia.org/resource/Bill_Conley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_NCAA_Division_II_football_season"
"http://dbpedia.org/resource/Bill_Conley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_NAIA_football_season"
"http://dbpedia.org/resource/Bill_Conley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Bill_Conley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_Dominican_University"
"http://dbpedia.org/resource/Bill_Conley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_State_Buckeyes_football"
"http://dbpedia.org/resource/Bill_Conley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Tressel"
"http://dbpedia.org/resource/Bill_Conley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ohio_Dominican_Panthers_football_coaches"
"http://dbpedia.org/resource/Bill_Conley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ohio_State_Buckeyes_football_coaches"
"http://dbpedia.org/resource/Bill_Conley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_II_Football_Championship"
"http://dbpedia.org/resource/Bill_Conley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_NCAA_Division_II_football_season"
"http://dbpedia.org/resource/Bill_Conley","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9Gda8"
"http://dbpedia.org/resource/Bill_Conley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q62029197"
"http://dbpedia.org/resource/Bill_Conley","http://dbpedia.org/property/startyear",2010
"http://dbpedia.org/resource/Bill_Conley","http://dbpedia.org/property/tournamentRecord",2
"http://dbpedia.org/resource/Bill_Conley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_Yearly_Record_Subtotal"
"http://dbpedia.org/resource/Bill_Conley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_Yearly_Record_Start"
"http://dbpedia.org/resource/Bill_Conley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_Yearly_Record_Subhead"
"http://dbpedia.org/resource/Bill_Conley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_Yearly_Record_End"
"http://dbpedia.org/resource/Bill_Conley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_Yearly_Record_Entry"
"http://dbpedia.org/resource/Bill_Conley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bill_Conley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_college_coach"
"http://dbpedia.org/resource/Bill_Conley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1968_Ohio_State_Buckeyes_football_navbox"
"http://dbpedia.org/resource/Bill_Conley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2002_Ohio_State_Buckeyes_football_navbox"
"http://dbpedia.org/resource/Bill_Conley","http://dbpedia.org/property/awards","GLIAC Coach of the Year"
"http://dbpedia.org/resource/Bill_Conley","http://dbpedia.org/property/championships",2
"http://dbpedia.org/resource/Bill_Conley","http://dbpedia.org/property/championships",1
"http://dbpedia.org/resource/Bill_Conley","http://dbpedia.org/property/conference",6
"http://dbpedia.org/resource/Bill_Conley","http://dbpedia.org/property/conference",7
"http://dbpedia.org/resource/Bill_Conley","http://dbpedia.org/property/conference",2
"http://dbpedia.org/resource/Bill_Conley","http://dbpedia.org/property/conference",9
"http://dbpedia.org/resource/Bill_Conley","http://dbpedia.org/property/overall",46
"http://dbpedia.org/resource/Bill_Conley","http://dbpedia.org/property/overall",2
"http://dbpedia.org/resource/Bill_Conley","http://dbpedia.org/property/overall",7
"http://dbpedia.org/resource/Bill_Conley","http://dbpedia.org/property/overall",10
"http://dbpedia.org/resource/Bill_Conley","http://dbpedia.org/property/overall",11
"http://dbpedia.org/resource/Bill_Conley","http://dbpedia.org/property/overall",8
"http://dbpedia.org/resource/Bill_Conley","http://dbpedia.org/property/type","coach"
"http://dbpedia.org/resource/Bill_Conley","http://dbpedia.org/property/year",2014
"http://dbpedia.org/resource/Bill_Conley","http://dbpedia.org/property/year",2015
"http://dbpedia.org/resource/Bill_Conley","http://dbpedia.org/property/year",2012
"http://dbpedia.org/resource/Bill_Conley","http://dbpedia.org/property/year",2013
"http://dbpedia.org/resource/Bill_Conley","http://dbpedia.org/property/year",2010
"http://dbpedia.org/resource/Bill_Conley","http://dbpedia.org/property/year",2011
"http://dbpedia.org/resource/Bill_Conley","http://dbpedia.org/property/conf","http://dbpedia.org/resource/Great_Lakes_Intercollegiate_Athletic_Conference"
"http://dbpedia.org/resource/Bill_Conley","http://dbpedia.org/property/poll","no"
"http://dbpedia.org/resource/Bill_Conley","http://dbpedia.org/property/poll","AFCA"
"http://dbpedia.org/resource/Bill_Conley","http://dbpedia.org/property/championship","conference"
"http://dbpedia.org/resource/Bill_Conley","http://dbpedia.org/property/championship","division"
"http://dbpedia.org/resource/Bill_Conley","http://dbpedia.org/ontology/abstract","Bill Conley is an American football coach who is the head coach of the Ohio Force of Major League Football. He previously served as the head football coach at Ohio Dominican University from 2010 to 2015, compiling a record of 46–21. Conley played college football at Ohio State University under head coach Woody Hayes. He later served as an assistant at his alma mater under head coaches John Cooper and Jim Tressel."
"http://dbpedia.org/resource/Bill_Conley","http://dbpedia.org/property/bowlname","http://dbpedia.org/resource/NCAA_Division_II_Football_Championship"
"http://dbpedia.org/resource/Bill_Conley","http://dbpedia.org/property/bowloutcome","L"
"http://dbpedia.org/resource/Bill_Conley","http://dbpedia.org/property/bowls","no"
"http://dbpedia.org/resource/Bill_Conley","http://dbpedia.org/property/coachTeam","http://dbpedia.org/resource/Ohio_Dominican_Panthers_football"
"http://dbpedia.org/resource/Bill_Conley","http://dbpedia.org/property/coachTeam","http://dbpedia.org/resource/Ohio_State_Buckeyes_football"
"http://dbpedia.org/resource/Bill_Conley","http://dbpedia.org/property/coachYears",2010
"http://dbpedia.org/resource/Bill_Conley","http://dbpedia.org/property/coachYears",1992
"http://dbpedia.org/resource/Bill_Conley","http://dbpedia.org/property/coachYears",1984
"http://dbpedia.org/resource/Bill_Conley","http://dbpedia.org/property/confstanding","1.0"
"http://dbpedia.org/resource/Bill_Conley","http://dbpedia.org/property/confstanding","T–3rd"
"http://dbpedia.org/resource/Bill_Conley","http://dbpedia.org/property/confstanding",2
"http://dbpedia.org/resource/Bill_Conley","http://dbpedia.org/property/confstanding","T–2nd"
