"subject","predicate","object"
"http://dbpedia.org/resource/Alfie_Solomons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Alfie_Solomons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Alfie_Solomons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Alfie_Solomons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Alfie_Solomons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alfie_Solomons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Alfie_Solomons","http://www.w3.org/2000/01/rdf-schema#label","Alfie Solomons"
"http://dbpedia.org/resource/Alfie_Solomons","http://www.w3.org/2000/01/rdf-schema#label","Alfie Solomons"
"http://dbpedia.org/resource/Alfie_Solomons","http://www.w3.org/2000/01/rdf-schema#label","Alfie Solomons"
"http://dbpedia.org/resource/Alfie_Solomons","http://www.w3.org/2000/01/rdf-schema#label","Alfie Solomons"
"http://dbpedia.org/resource/Alfie_Solomons","http://www.w3.org/2000/01/rdf-schema#comment","Alfie Solomons és un personatge fictici interpretat per el actor anglés Tom Hardy en el drama criminal britànic Peaky Blinders. És el líder d'una colla jueva amb seu en Camden Town i va ser presentat en la temporada 2. El personatge ha tingut un impacte cultural massiu i ha rebut elogis de la crítica."
"http://dbpedia.org/resource/Alfie_Solomons","http://www.w3.org/2000/01/rdf-schema#comment","Alfie Solomons es un personaje ficticio interpretado por Tom Hardy en el drama criminal británico Peaky Blinders. Es el líder de una pandilla judía con sede en Camden Town y fue presentado en la temporada 2. El personaje ha tenido un impacto cultural masivo y ha recibido elogios de la crítica."
"http://dbpedia.org/resource/Alfie_Solomons","http://www.w3.org/2000/01/rdf-schema#comment","Alfie Solomons é um personagem fictício interpretado por Tom Hardy no drama policial britânico Peaky Blinders. Ele é o líder de uma gangue judia residente em Camden Town e foi apresentado na segunda temporada. O personagem recebeu um enorme impacto cultural e aclamação da crítica."
"http://dbpedia.org/resource/Alfie_Solomons","http://www.w3.org/2000/01/rdf-schema#comment","Alfie Solomons is a fictional character played by Tom Hardy in the British period crime drama Peaky Blinders. He is the leader of a Jewish gang based in Camden Town and was introduced in Series 2."
"http://dbpedia.org/resource/Alfie_Solomons","http://xmlns.com/foaf/0.1/name","Alfred ""Alfie"" Solomons"
"http://dbpedia.org/resource/Alfie_Solomons","http://xmlns.com/foaf/0.1/nick","Alfie"
"http://dbpedia.org/resource/Alfie_Solomons","http://dbpedia.org/property/name","Alfred ""Alfie"" Solomons"
"http://dbpedia.org/resource/Alfie_Solomons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_characters_introduced_in_2014"
"http://dbpedia.org/resource/Alfie_Solomons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_World_War_I_veterans"
"http://dbpedia.org/resource/Alfie_Solomons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_gang_members"
"http://dbpedia.org/resource/Alfie_Solomons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_gangsters"
"http://dbpedia.org/resource/Alfie_Solomons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_male_characters_in_television"
"http://dbpedia.org/resource/Alfie_Solomons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_crime_bosses"
"http://dbpedia.org/resource/Alfie_Solomons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_English_Jews"
"http://dbpedia.org/resource/Alfie_Solomons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_characters_based_on_real_people"
"http://dbpedia.org/resource/Alfie_Solomons","http://dbpedia.org/ontology/wikiPageID",44161776
"http://dbpedia.org/resource/Alfie_Solomons","http://dbpedia.org/ontology/wikiPageRevisionID",1124829652
"http://dbpedia.org/resource/Alfie_Solomons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_World_War_I_veterans"
"http://dbpedia.org/resource/Alfie_Solomons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sicilian_American"
"http://dbpedia.org/resource/Alfie_Solomons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_gang_members"
"http://dbpedia.org/resource/Alfie_Solomons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_characters_introduced_in_2014"
"http://dbpedia.org/resource/Alfie_Solomons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Cole_(actor)"
"http://dbpedia.org/resource/Alfie_Solomons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Rowan_(actor)"
"http://dbpedia.org/resource/Alfie_Solomons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_End_of_London"
"http://dbpedia.org/resource/Alfie_Solomons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_mob"
"http://dbpedia.org/resource/Alfie_Solomons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Frecheville"
"http://dbpedia.org/resource/Alfie_Solomons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Independent"
"http://dbpedia.org/resource/Alfie_Solomons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peaky_Blinders_(TV_series)"
"http://dbpedia.org/resource/Alfie_Solomons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medium_(website)"
"http://dbpedia.org/resource/Alfie_Solomons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finn_Cole"
"http://dbpedia.org/resource/Alfie_Solomons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Country"
"http://dbpedia.org/resource/Alfie_Solomons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_Spy"
"http://dbpedia.org/resource/Alfie_Solomons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NME"
"http://dbpedia.org/resource/Alfie_Solomons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Claflin"
"http://dbpedia.org/resource/Alfie_Solomons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Alfie_Solomons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Knight"
"http://dbpedia.org/resource/Alfie_Solomons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Den_of_Geek"
"http://dbpedia.org/resource/Alfie_Solomons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noah_Taylor"
"http://dbpedia.org/resource/Alfie_Solomons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aidan_Gillen"
"http://dbpedia.org/resource/Alfie_Solomons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camden_Town"
"http://dbpedia.org/resource/Alfie_Solomons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_gangsters"
"http://dbpedia.org/resource/Alfie_Solomons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Anderson_(actor)"
"http://dbpedia.org/resource/Alfie_Solomons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Alfie_Solomons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_League_(United_Kingdom)"
"http://dbpedia.org/resource/Alfie_Solomons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Sabini"
"http://dbpedia.org/resource/Alfie_Solomons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_male_characters_in_television"
"http://dbpedia.org/resource/Alfie_Solomons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_crime_bosses"
"http://dbpedia.org/resource/Alfie_Solomons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passover_Seder"
"http://dbpedia.org/resource/Alfie_Solomons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cillian_Murphy"
"http://dbpedia.org/resource/Alfie_Solomons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_English_Jews"
"http://dbpedia.org/resource/Alfie_Solomons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margate,_England"
"http://dbpedia.org/resource/Alfie_Solomons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrien_Brody"
"http://dbpedia.org/resource/Alfie_Solomons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paddy_Considine"
"http://dbpedia.org/resource/Alfie_Solomons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Yiddishers"
"http://dbpedia.org/resource/Alfie_Solomons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Shelby"
"http://dbpedia.org/resource/Alfie_Solomons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Hardy"
"http://dbpedia.org/resource/Alfie_Solomons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oswald_Mosley"
"http://dbpedia.org/resource/Alfie_Solomons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_characters_based_on_real_people"
