"subject","predicate","object"
"http://dbpedia.org/resource/Water_biscuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Water_biscuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Water_biscuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Water_biscuit","http://www.w3.org/2000/01/rdf-schema#label","Water biscuit"
"http://dbpedia.org/resource/Water_biscuit","http://www.w3.org/2000/01/rdf-schema#comment","A water biscuit or water cracker is a type of savoury cracker. They are thin, hard and brittle, and usually served with cheese or wine. Originally produced in the 19th century as a version of the ship's biscuit, water biscuits continue to be popular in Australia, New Zealand, South Africa, Ireland, and the United Kingdom, with the leading brands (Carr's and Jacob's) selling over seventy million packets a year."
"http://dbpedia.org/resource/Water_biscuit","http://xmlns.com/foaf/0.1/name","Water biscuit"
"http://dbpedia.org/resource/Water_biscuit","http://dbpedia.org/property/name","Water biscuit"
"http://dbpedia.org/resource/Water_biscuit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crackers_with_herring_and_garlic_sauce.jpg"
"http://dbpedia.org/resource/Water_biscuit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WaterBiscuit-Trio.jpg"
"http://dbpedia.org/resource/Water_biscuit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biscuits"
"http://dbpedia.org/resource/Water_biscuit","http://dbpedia.org/ontology/wikiPageID",3127015
"http://dbpedia.org/resource/Water_biscuit","http://dbpedia.org/ontology/wikiPageRevisionID",1118791788
"http://dbpedia.org/resource/Water_biscuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardtack"
"http://dbpedia.org/resource/Water_biscuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Water_biscuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matzo"
"http://dbpedia.org/resource/Water_biscuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Water_biscuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water"
"http://dbpedia.org/resource/Water_biscuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Empire"
"http://dbpedia.org/resource/Water_biscuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herring_(food)"
"http://dbpedia.org/resource/Water_biscuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Water_biscuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flour"
"http://dbpedia.org/resource/Water_biscuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Water_biscuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cracker_(food)"
"http://dbpedia.org/resource/Water_biscuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cream_cracker"
"http://dbpedia.org/resource/Water_biscuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton,_Massachusetts"
"http://dbpedia.org/resource/Water_biscuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Water_biscuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamaica"
