"subject","predicate","object"
"http://dbpedia.org/resource/Jacob_Binckes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jacob_Binckes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jacob_Binckes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Jacob_Binckes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jacob_Binckes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jacob_Binckes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jacob_Binckes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Jacob_Binckes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jacob_Binckes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jacob_Binckes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoyalNetherlandsNavyAdmirals"
"http://dbpedia.org/resource/Jacob_Binckes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Jacob_Binckes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryDutchPeople"
"http://dbpedia.org/resource/Jacob_Binckes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Jacob_Binckes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedNavalOfficer109943541"
"http://dbpedia.org/resource/Jacob_Binckes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jacob_Binckes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jacob_Binckes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Admiral109771204"
"http://dbpedia.org/resource/Jacob_Binckes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jacob_Binckes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchSailors"
"http://dbpedia.org/resource/Jacob_Binckes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jacob_Binckes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FlagOfficer110094584"
"http://dbpedia.org/resource/Jacob_Binckes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfNewNetherland"
"http://dbpedia.org/resource/Jacob_Binckes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSúdwest-Fryslân"
"http://dbpedia.org/resource/Jacob_Binckes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Jacob_Binckes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sailor110546633"
"http://dbpedia.org/resource/Jacob_Binckes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanColonialPeople"
"http://dbpedia.org/resource/Jacob_Binckes","http://www.w3.org/2000/01/rdf-schema#label","Бинкес, Якоб"
"http://dbpedia.org/resource/Jacob_Binckes","http://www.w3.org/2000/01/rdf-schema#label","Jacob Binckes"
"http://dbpedia.org/resource/Jacob_Binckes","http://www.w3.org/2000/01/rdf-schema#label","Jacob Binckes"
"http://dbpedia.org/resource/Jacob_Binckes","http://www.w3.org/2000/01/rdf-schema#label","Jacob Binckes"
"http://dbpedia.org/resource/Jacob_Binckes","http://www.w3.org/2000/01/rdf-schema#comment","Jacob Binckes (Koudum, 1637 – Tobago, 12 december 1677), zelf schreef hij zijn naam als Benckes, was een Nederlandse zeeofficier. Aanvankelijk was hij koopvaardijschipper. Omstreeks 1664 is hij in dienst getreden van de Admiraliteit van Amsterdam. Al in 1666 volgde zijn benoeming tot kapitein-ter-zee. Vanaf 1670 opereerde hij in toenemende mate als bevelhebber van meerdere schepen, in de rang van commandeur, destijds een min of meer tijdelijke rang voor de duur van een opdracht. Zijn belangrijkste wapenfeit, de herovering van Nieuw-Nederland in 1673, is hem om politieke redenen nooit toegekend. Hij is de laatste vertegenwoordiger genoemd van de agressieve Nederlandse zeemacht uit de zeventiende eeuw."
"http://dbpedia.org/resource/Jacob_Binckes","http://www.w3.org/2000/01/rdf-schema#comment","Якоб Бинкес (з.-фриз. Jacob Binckes, нидерл. Jacob Binckes; 1637, Каудюм — 16 ноября 1677, Тобаго) — нидерландский капитан-командор XVII столетия, принадлежавший к «золотому поколению» нидерландских морских офицеров. Он был фризским моряком-героем на службе у Адмиралтейства Амстердама. Сам Якоб называл себя Бенкес. Изначально Якоб занимался морской торговлей, в основном доставкой леса из Норвегии. В 1675 году Якоб Бинкес командовал флотом, чтобы поддержать короля Дании в его войне со Швецией."
"http://dbpedia.org/resource/Jacob_Binckes","http://www.w3.org/2000/01/rdf-schema#comment","Jacob Binckes, né à Koudum en Frise et 1637 et mort à Tobago le 12 décembre 1677, est un officier de marine hollandais du XVIIe siècle. Marin frison, Binckes sert dans l'amirauté d'Amsterdam."
"http://dbpedia.org/resource/Jacob_Binckes","http://www.w3.org/2000/01/rdf-schema#comment","Jacob Binckes (1637, Koudum – 12 December 1677) was a Dutch commodore. Jacob himself used the name Benckes. Jacob was seafarer trading mostly on Norway in the transport of wood. In 1665 Jacob Binckes started his service with the Admiralty of Amsterdam. His first assignment as a captain was to escort a convoy to Norway. The next year, he helped to secure the River Elbe in northern Germany, near Glückstadt, in the interest of Dutch merchant shipping. IN 1675 Jacob Binckes is commodore of a fleet to support the King of Denmark in its war with the Kingdom of Sweden."
"http://dbpedia.org/resource/Jacob_Binckes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Admiral_Jacob_Binkes_(born_about_1640,_died_1677)_MET_DP143155_(cropped).jpg"
"http://dbpedia.org/resource/Jacob_Binckes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_naval_personnel_of_the_Anglo-Dutch_Wars"
"http://dbpedia.org/resource/Jacob_Binckes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Nijefurd"
"http://dbpedia.org/resource/Jacob_Binckes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1637_births"
"http://dbpedia.org/resource/Jacob_Binckes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1677_deaths"
"http://dbpedia.org/resource/Jacob_Binckes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_New_Netherland"
"http://dbpedia.org/resource/Jacob_Binckes","http://dbpedia.org/ontology/wikiPageID",25363699
"http://dbpedia.org/resource/Jacob_Binckes","http://dbpedia.org/ontology/wikiPageRevisionID",1121002824
"http://dbpedia.org/resource/Jacob_Binckes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raid_on_the_Medway"
"http://dbpedia.org/resource/Jacob_Binckes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koudum"
"http://dbpedia.org/resource/Jacob_Binckes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Anglo-Dutch_War"
"http://dbpedia.org/resource/Jacob_Binckes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_of_March_1677"
"http://dbpedia.org/resource/Jacob_Binckes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Amsterdam"
"http://dbpedia.org/resource/Jacob_Binckes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_III_of_Orange-Nassau"
"http://dbpedia.org/resource/Jacob_Binckes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Nijefurd"
"http://dbpedia.org/resource/Jacob_Binckes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1637_births"
"http://dbpedia.org/resource/Jacob_Binckes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Admiralty_of_Amsterdam"
"http://dbpedia.org/resource/Jacob_Binckes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Battle_of_Tobago"
"http://dbpedia.org/resource/Jacob_Binckes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dutch_naval_personnel_of_the_Anglo-Dutch_Wars"
"http://dbpedia.org/resource/Jacob_Binckes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Admiral_Jacob_Binkes_(born_about_1640,_died_1677)_MET_DP143155_(cropped).jpg"
"http://dbpedia.org/resource/Jacob_Binckes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornelis_Evertsen_de_Jongste"
"http://dbpedia.org/resource/Jacob_Binckes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franco-Dutch_War"
"http://dbpedia.org/resource/Jacob_Binckes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Westminster_(1674)"
"http://dbpedia.org/resource/Jacob_Binckes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Netherland"
"http://dbpedia.org/resource/Jacob_Binckes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1677_deaths"
"http://dbpedia.org/resource/Jacob_Binckes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Jacob_Binckes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robinson_Crusoe"
"http://dbpedia.org/resource/Jacob_Binckes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Defoe"
"http://dbpedia.org/resource/Jacob_Binckes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_New_Netherland"
"http://dbpedia.org/resource/Jacob_Binckes","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p13049433X"
"http://dbpedia.org/resource/Jacob_Binckes","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/285208529"
"http://dbpedia.org/resource/Jacob_Binckes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1861825"
"http://dbpedia.org/resource/Jacob_Binckes","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/o2tk"
"http://dbpedia.org/resource/Jacob_Binckes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jacob_Binckes"
"http://dbpedia.org/resource/Jacob_Binckes","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jacob_Binckes"
"http://dbpedia.org/resource/Jacob_Binckes","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Jacob_Binckes"
"http://dbpedia.org/resource/Jacob_Binckes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gmfry"
"http://dbpedia.org/resource/Jacob_Binckes","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چاكوب_بينكيس"
"http://dbpedia.org/resource/Jacob_Binckes","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jacob_Binckes"
"http://dbpedia.org/resource/Jacob_Binckes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бинкес,_Якоб"
"http://dbpedia.org/resource/Jacob_Binckes","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1155426339"
"http://dbpedia.org/resource/Jacob_Binckes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Jacob_Binckes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jacob_Binckes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Netherlands-mil-bio-stub"
"http://dbpedia.org/resource/Jacob_Binckes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Jacob_Binckes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Jacob_Binckes","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Admiral_Jacob_Binkes_(born_about_1640,_died_1677)_MET_DP143155_(cropped).jpg?width=300"
"http://dbpedia.org/resource/Jacob_Binckes","http://dbpedia.org/ontology/abstract","Jacob Binckes, né à Koudum en Frise et 1637 et mort à Tobago le 12 décembre 1677, est un officier de marine hollandais du XVIIe siècle. Marin frison, Binckes sert dans l'amirauté d'Amsterdam."
