"subject","predicate","object"
"http://dbpedia.org/resource/Kota_Ranger_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Kota_Ranger_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Kota_Ranger_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Kota_Ranger_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kota_Ranger_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Kota_Ranger_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Kota_Ranger_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Kota_Ranger_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Kota_Ranger_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Kota_Ranger_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Kota_Ranger_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Kota_Ranger_FC","http://www.w3.org/2000/01/rdf-schema#label","Kota Ranger FC"
"http://dbpedia.org/resource/Kota_Ranger_FC","http://www.w3.org/2000/01/rdf-schema#label","Kota Ranger FC"
"http://dbpedia.org/resource/Kota_Ranger_FC","http://www.w3.org/2000/01/rdf-schema#label","Kota Ranger FC"
"http://dbpedia.org/resource/Kota_Ranger_FC","http://www.w3.org/2000/01/rdf-schema#label","Kota Ranger"
"http://dbpedia.org/resource/Kota_Ranger_FC","http://www.w3.org/2000/01/rdf-schema#comment","Der Kelab Bola Sepak Kota Ranger (City Ranger Football Club), allgemein bekannt als Kota Ranger FC, ist ein Fußballverein aus Bandar Seri Begawan, der in der ersten Liga, der Brunei Super League spielt."
"http://dbpedia.org/resource/Kota_Ranger_FC","http://www.w3.org/2000/01/rdf-schema#comment","Kelab Bola Sepak Kota Ranger (Inglês: City Ranger Football Club) é um clube de futebol de Brunei que joga na Super League a partir de 2016."
"http://dbpedia.org/resource/Kota_Ranger_FC","http://www.w3.org/2000/01/rdf-schema#comment","El Kota Ranger FC es un equipo de fútbol de Brunéi Darussalam que juega en la Brunei Super League, la primera división de fútbol en el país.​"
"http://dbpedia.org/resource/Kota_Ranger_FC","http://www.w3.org/2000/01/rdf-schema#comment","Kelab Bola Sepak Kota Ranger (English:City Ranger Football Club) is a Bruneian football club, playing in the Brunei Super League. It was formed in 1978 and was successful in the late eighties and early nineties, winning the national championships twice."
"http://dbpedia.org/resource/Kota_Ranger_FC","http://xmlns.com/foaf/0.1/name","Kota Ranger FC"
"http://dbpedia.org/resource/Kota_Ranger_FC","http://xmlns.com/foaf/0.1/name","Kelab Bola Sepak Kota Ranger"
"http://dbpedia.org/resource/Kota_Ranger_FC","http://dbpedia.org/property/name","Salleh Emzah"
"http://dbpedia.org/resource/Kota_Ranger_FC","http://dbpedia.org/property/name","Badrul Anak Bujang"
"http://dbpedia.org/resource/Kota_Ranger_FC","http://dbpedia.org/property/name","Abdul Aziz Hassan"
