"subject","predicate","object"
"http://dbpedia.org/resource/Dust_II","http://www.w3.org/2000/01/rdf-schema#label","Dust II"
"http://dbpedia.org/resource/Dust_II","http://www.w3.org/2000/01/rdf-schema#label","炙热沙城II"
"http://dbpedia.org/resource/Dust_II","http://www.w3.org/2000/01/rdf-schema#label","Dust II"
"http://dbpedia.org/resource/Dust_II","http://www.w3.org/2000/01/rdf-schema#label","Dust II"
"http://dbpedia.org/resource/Dust_II","http://www.w3.org/2000/01/rdf-schema#label","Dust II"
"http://dbpedia.org/resource/Dust_II","http://www.w3.org/2000/01/rdf-schema#label","Dust II"
"http://dbpedia.org/resource/Dust_II","http://www.w3.org/2000/01/rdf-schema#comment","炙热沙城II（地图名de_dust2，又名Dust II、炙热沙城2、沙漠遺跡2或简称沙2）是第一人称射击游戏《反恐精英》系列中的一张游戏地图。炙热沙城2是另一张《反恐精英》地图——炙热沙城（Dust）的续作，由大卫·约翰斯顿（David Johnston）在游戏发布前制作开发完毕。此地图注重简洁与平衡，玩家所在的反恐精英（CT阵营）及恐怖分子（T阵营）阵营需争夺在地图上相对称的两个炸弹安放区。 炙热沙城II随原版《反恐精英》游戏于2001年3月正式发布，之后便成为每款续作的家常便饭。2017年10月《反恐精英：全球攻势》的更新不仅为炙热沙城II带来了全新的艺术设计，还对其做出了一些微小调整。自发布以来，这张地图的热度只增不减，无论是《全球攻势》中的原版地图还是新版地图均受到了玩家的认可。除了部分中国大陆的玩家调侃此地图为“国图”以外，网络上还有各种各样与炙热沙城II相关的网络迷因。"
"http://dbpedia.org/resource/Dust_II","http://www.w3.org/2000/01/rdf-schema#comment","""Dust II"", également connue sous le nom de fichier de_dust2, est une carte de jeu vidéo présente dans la série de jeux de tir à la première personne Counter-Strike. Dust II est le successeur de ""Dust"", une autre carte de Counter-Strike, et a été développée par David Johnston avant la sortie officielle du jeu original Counter-Strike. Elle a été conçue dans un souci de simplicité et d'équilibre, grâce à son design symétrique et à ses deux points, dont les deux équipes doivent se disputer le contrôle."
"http://dbpedia.org/resource/Dust_II","http://www.w3.org/2000/01/rdf-schema#comment","Dust II (иногда именуется как de_dust2) — игровая карта из серии шутеров от первого лица Counter-Strike. Dust II разработана дизайнером Дэвидом Джонстоном до официального релиза оригинальной Counter-Strike и является преемницей карты Dust. Она была разработана с целью простоты и сбалансированности геймплея, основана на симметричном дизайне и двух точках, за которые команды террористов и спецназовцев должны бороться."
"http://dbpedia.org/resource/Dust_II","http://www.w3.org/2000/01/rdf-schema#comment","""Dust II"", also known by its filename de_dust2, is a video game map featured in the first-person shooter series Counter-Strike. Dust II is the successor to ""Dust"", another Counter-Strike map, and was developed by David Johnston prior to the official release of the original Counter-Strike game. It was designed with the aims of simplicity and balance, based on its symmetrical design and two points, over which the two teams must fight for control."
"http://dbpedia.org/resource/Dust_II","http://www.w3.org/2000/01/rdf-schema#comment","Dust II, también conocido por su nombre de archivo de_dust2, es un mapa de videojuego que aparece en la saga de disparos en primera persona Counter-Strike. Dust II es el sucesor de «Dust», otro mapa de Counter-Strike, y fue desarrollado por David Johnston antes del lanzamiento oficial de Counter-Strike. Fue diseñado con el objetivo de ser sencillo y equilibrado, basado en un diseño simétrico y dos puntos de emplazamiento, que un equipo debe asaltar y otro defender."
"http://dbpedia.org/resource/Dust_II","http://dbpedia.org/property/name","Dust II"
"http://dbpedia.org/resource/Dust_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dust_II_Far_Cry_5_Imitation.jpg"
"http://dbpedia.org/resource/Dust_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dust_II_radar.png"
"http://dbpedia.org/resource/Dust_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Csgo_dust2.jpg"
"http://dbpedia.org/resource/Dust_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_regions"
"http://dbpedia.org/resource/Dust_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Morocco_in_fiction"
"http://dbpedia.org/resource/Dust_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_in_video_gaming"
"http://dbpedia.org/resource/Dust_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_levels"
"http://dbpedia.org/resource/Dust_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_locations"
"http://dbpedia.org/resource/Dust_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_introductions"
"http://dbpedia.org/resource/Dust_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Counter-Strike"
"http://dbpedia.org/resource/Dust_II","http://dbpedia.org/ontology/wikiPageID",55693279
"http://dbpedia.org/resource/Dust_II","http://dbpedia.org/ontology/wikiPageRevisionID",1123478152
"http://dbpedia.org/resource/Dust_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jess_Cliffe"
"http://dbpedia.org/resource/Dust_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Far_Cry_5"
"http://dbpedia.org/resource/Dust_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Morocco_in_fiction"
"http://dbpedia.org/resource/Dust_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitelisting"
