"subject","predicate","object"
"http://dbpedia.org/resource/Work-in","http://www.w3.org/2000/01/rdf-schema#label","Work-in"
"http://dbpedia.org/resource/Work-in","http://www.w3.org/2000/01/rdf-schema#label","Work-in"
"http://dbpedia.org/resource/Work-in","http://www.w3.org/2000/01/rdf-schema#comment","A work-in is a form of direct action under which workers whose jobs are under threat resolve to remain in their place of employment and to continue producing, without pay. Their intention is usually to show that their place of work still has long-term viability or that it can be effectively self-managed by the workers."
"http://dbpedia.org/resource/Work-in","http://www.w3.org/2000/01/rdf-schema#comment","Un work-in (anglicisme formé à partir de « work » qui désigne le travail, et « -in » qui évoque l'idée de manifestation) est une forme d'action directe dans laquelle des travailleurs dont l'emploi est menacé de suppression, se regroupent et choisissent de rester à leur poste pour y continuer la production sans être rémunérés. Le but est généralement de montrer par le fait que leur poste continue à être viable à long terme, et peut réellement être autogéré par les travailleurs."
"http://dbpedia.org/resource/Work-in","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Labor_relations"
"http://dbpedia.org/resource/Work-in","http://dbpedia.org/ontology/wikiPageID",1886502
"http://dbpedia.org/resource/Work-in","http://dbpedia.org/ontology/wikiPageRevisionID",1121624732
"http://dbpedia.org/resource/Work-in","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Workers'_control"
"http://dbpedia.org/resource/Work-in","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nymboida,_New_South_Wales"
"http://dbpedia.org/resource/Work-in","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Workplace_democracy"
"http://dbpedia.org/resource/Work-in","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Workers'_self-management"
"http://dbpedia.org/resource/Work-in","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strike_action"
"http://dbpedia.org/resource/Work-in","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Direct_action"
"http://dbpedia.org/resource/Work-in","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sit-in"
"http://dbpedia.org/resource/Work-in","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Die-in"
"http://dbpedia.org/resource/Work-in","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971_Harco_work-in"
"http://dbpedia.org/resource/Work-in","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Clyde_Shipbuilders"
"http://dbpedia.org/resource/Work-in","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Labor_relations"
"http://dbpedia.org/resource/Work-in","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Opera_House"
"http://dbpedia.org/resource/Work-in","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teach-in"
"http://dbpedia.org/resource/Work-in","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Work-in"
"http://dbpedia.org/resource/Work-in","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3HyDR"
"http://dbpedia.org/resource/Work-in","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3569922"
"http://dbpedia.org/resource/Work-in","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063s0b"
"http://dbpedia.org/resource/Work-in","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Labor-dispute-stub"
"http://dbpedia.org/resource/Work-in","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Work-in","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Work-in","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Work-in","http://dbpedia.org/ontology/abstract","A work-in is a form of direct action under which workers whose jobs are under threat resolve to remain in their place of employment and to continue producing, without pay. Their intention is usually to show that their place of work still has long-term viability or that it can be effectively self-managed by the workers."
"http://dbpedia.org/resource/Work-in","http://dbpedia.org/ontology/abstract","Un work-in (anglicisme formé à partir de « work » qui désigne le travail, et « -in » qui évoque l'idée de manifestation) est une forme d'action directe dans laquelle des travailleurs dont l'emploi est menacé de suppression, se regroupent et choisissent de rester à leur poste pour y continuer la production sans être rémunérés. Le but est généralement de montrer par le fait que leur poste continue à être viable à long terme, et peut réellement être autogéré par les travailleurs."
"http://dbpedia.org/resource/Work-in","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Work-in?oldid=1121624732&ns=0"
"http://dbpedia.org/resource/Work-in","http://dbpedia.org/ontology/wikiPageLength",1726
"http://dbpedia.org/resource/Work-in","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Work-in"
