"subject","predicate","object"
"http://dbpedia.org/resource/Jidu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Jidu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Jidu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Jidu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Jidu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jidu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Jidu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jidu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Jidu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Jidu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Jidu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Jidu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Jidu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Jidu","http://www.w3.org/2000/01/rdf-schema#label","제도 (청나라)"
"http://dbpedia.org/resource/Jidu","http://www.w3.org/2000/01/rdf-schema#label","Jidu"
"http://dbpedia.org/resource/Jidu","http://www.w3.org/2000/01/rdf-schema#label","濟度"
"http://dbpedia.org/resource/Jidu","http://www.w3.org/2000/01/rdf-schema#comment","간순친왕(簡純親王, 본명은 아이신줴뤄 지두(愛新覺羅 濟度, 애신각라 제도), 1633년 ~ 1660년)은 중국 청나라의 황족 종실이며 장군 겸 정치가였다."
"http://dbpedia.org/resource/Jidu","http://www.w3.org/2000/01/rdf-schema#comment","Aisin Gioro Jidu (济度; 1633–1660) was Qing dynasty imperial prince as the second son of Jirgalang, Nurhaci's nephew. Jidu was the second holder of Prince Zheng title under the name ""Prince Jian of the First Rank"". The previous name was restored only in 1778."
"http://dbpedia.org/resource/Jidu","http://www.w3.org/2000/01/rdf-schema#comment","濟度（1633年－1660年），滿洲愛新覺羅氏。鄭獻親王濟爾哈朗次子，順治帝之堂兄。清初八大鐵帽子王之一，承襲簡親王爵位、鑲藍旗旗主。"
"http://dbpedia.org/resource/Jidu","http://xmlns.com/foaf/0.1/name","Aisin Gioro Jidu"
"http://dbpedia.org/resource/Jidu","http://dbpedia.org/property/name","Aisin Gioro Jidu"
"http://dbpedia.org/resource/Jidu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1633_births"
"http://dbpedia.org/resource/Jidu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Qing_dynasty_imperial_princes"
"http://dbpedia.org/resource/Jidu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prince_Zheng"
"http://dbpedia.org/resource/Jidu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1660_deaths"
"http://dbpedia.org/resource/Jidu","http://dbpedia.org/ontology/wikiPageID",66386056
"http://dbpedia.org/resource/Jidu","http://dbpedia.org/ontology/wikiPageRevisionID",1098746591
"http://dbpedia.org/resource/Jidu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuyen"
"http://dbpedia.org/resource/Jidu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinmen"
"http://dbpedia.org/resource/Jidu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1660_deaths"
"http://dbpedia.org/resource/Jidu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empress_Xiaohuizhang"
"http://dbpedia.org/resource/Jidu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jirgalang"
