"subject","predicate","object"
"http://dbpedia.org/resource/Good_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Good_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Good_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/Good_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Good_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Good_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Good_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Good_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Good_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Good_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Good_Party","http://www.w3.org/2000/01/rdf-schema#label","Partido İyi"
"http://dbpedia.org/resource/Good_Party","http://www.w3.org/2000/01/rdf-schema#label","好党"
"http://dbpedia.org/resource/Good_Party","http://www.w3.org/2000/01/rdf-schema#label","Partito İyi"
"http://dbpedia.org/resource/Good_Party","http://www.w3.org/2000/01/rdf-schema#label","Καλό Κόμμα"
"http://dbpedia.org/resource/Good_Party","http://www.w3.org/2000/01/rdf-schema#label","İYİ Parti"
"http://dbpedia.org/resource/Good_Party","http://www.w3.org/2000/01/rdf-schema#label","Good Party"
"http://dbpedia.org/resource/Good_Party","http://www.w3.org/2000/01/rdf-schema#label","Le Bon Parti"
"http://dbpedia.org/resource/Good_Party","http://www.w3.org/2000/01/rdf-schema#label","좋은당"
"http://dbpedia.org/resource/Good_Party","http://www.w3.org/2000/01/rdf-schema#label","Dobra Partia"
"http://dbpedia.org/resource/Good_Party","http://www.w3.org/2000/01/rdf-schema#label","Хорошая партия"
"http://dbpedia.org/resource/Good_Party","http://www.w3.org/2000/01/rdf-schema#label","حزب الخير"
"http://dbpedia.org/resource/Good_Party","http://www.w3.org/2000/01/rdf-schema#label","İyi Parti"
"http://dbpedia.org/resource/Good_Party","http://www.w3.org/2000/01/rdf-schema#comment","Хорошая партия (тур. İyi Parti) — националистическая, консервативная, светская и центристская политическая партия Турецкой Республики. Она создана 25 октября 2017 г. выходцами из правой Партии националистического действия, которые разошлись во взглядах с руководством этой партии, которое поддержало на референдуме в 2016 году переход к президентской республике. Председателем партии является Мераль Акшенер. Партия поддерживает принципы и идеалы основателя Турции — Кемаля Ататюрка. 19 апреля 2018 года имела в парламенте Турции 5 депутатов. 22 апреля в парламенте имела 20 депутатов."
"http://dbpedia.org/resource/Good_Party","http://www.w3.org/2000/01/rdf-schema#comment","Le Bon Parti (turc : İyi Parti ou İYİ) est une formation nationaliste et laïque fondée le 25 octobre 2017 par Meral Akşener avec des dissidents du Parti d'action nationaliste (MHP, extrême droite) et rejoints par des éléments de l'aile droitière du Parti républicain du peuple (CHP, kémaliste)."
