"subject","predicate","object"
"http://dbpedia.org/resource/Norwegian_State_Railways_(1883–1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Norwegian_State_Railways_(1883–1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayCompaniesEstablishedIn1883"
"http://dbpedia.org/resource/Norwegian_State_Railways_(1883–1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Norwegian_State_Railways_(1883–1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Norwegian_State_Railways_(1883–1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerNorwegianGovernmentAgencies"
"http://dbpedia.org/resource/Norwegian_State_Railways_(1883–1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Norwegian_State_Railways_(1883–1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Norwegian_State_Railways_(1883–1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Norwegian_State_Railways_(1883–1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Norwegian_State_Railways_(1883–1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Norwegian_State_Railways_(1883–1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Norwegian_State_Railways_(1883–1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctRailwayCompaniesOfNorway"
"http://dbpedia.org/resource/Norwegian_State_Railways_(1883–1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Norwegian_State_Railways_(1883–1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Norwegian_State_Railways_(1883–1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Norwegian_State_Railways_(1883–1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Norwegian_State_Railways_(1883–1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Norwegian_State_Railways_(1883–1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Norwegian_State_Railways_(1883–1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agency108337324"
"http://dbpedia.org/resource/Norwegian_State_Railways_(1883–1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Norwegian_State_Railways_(1883–1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Norwegian_State_Railways_(1883–1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Norwegian_State_Railways_(1883–1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Norwegian_State_Railways_(1883–1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Norwegian_State_Railways_(1883–1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Norwegian_State_Railways_(1883–1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernmentAgenciesEstablishedIn1883"
"http://dbpedia.org/resource/Norwegian_State_Railways_(1883–1996)","http://www.w3.org/2000/01/rdf-schema#label","Norges Statsbaner (1883–1996)"
"http://dbpedia.org/resource/Norwegian_State_Railways_(1883–1996)","http://www.w3.org/2000/01/rdf-schema#label","Norges Statsbaner"
"http://dbpedia.org/resource/Norwegian_State_Railways_(1883–1996)","http://www.w3.org/2000/01/rdf-schema#label","挪威国家铁路"
"http://dbpedia.org/resource/Norwegian_State_Railways_(1883–1996)","http://www.w3.org/2000/01/rdf-schema#label","Norwegian State Railways (1883–1996)"
"http://dbpedia.org/resource/Norwegian_State_Railways_(1883–1996)","http://www.w3.org/2000/01/rdf-schema#comment","Norges Statsbaner (kurz NSB, deutsch Norwegische Staatsbahnen) war eine norwegische Behörde, die von 1883 bis 1996 für den Bau und den Betrieb der Eisenbahn in Norwegen zuständig war. Nach einer Umstrukturierung wurde sie 1996 in die im Staatsbesitz bleibende, haftungsbeschränkte Norges Statsbaner BA umgewandelt. Die Verantwortung für die Infrastruktur wurde auf die neu gegründete Behörde Jernbaneverket übertragen."
