"subject","predicate","object"
"http://dbpedia.org/resource/Category:Judaism_in_Poland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Judaism_in_Poland","http://www.w3.org/2000/01/rdf-schema#label","Judaism in Poland"
"http://dbpedia.org/resource/Category:Judaism_in_Poland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Religion_in_Poland"
"http://dbpedia.org/resource/Category:Judaism_in_Poland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jews_and_Judaism_in_Poland"
"http://dbpedia.org/resource/Category:Judaism_in_Poland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Judaism_in_Europe"
"http://dbpedia.org/resource/Category:Judaism_in_Poland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Judaism_by_country"
"http://dbpedia.org/resource/Category:Judaism_in_Poland","http://www.w3.org/2004/02/skos/core#prefLabel","Judaism in Poland"
"http://dbpedia.org/resource/Category:Judaism_in_Poland","http://dbpedia.org/ontology/wikiPageID",6457447
"http://dbpedia.org/resource/Category:Judaism_in_Poland","http://dbpedia.org/ontology/wikiPageRevisionID",949057633
"http://dbpedia.org/resource/Category:Judaism_in_Poland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:Judaism_in_Poland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Judaism_in_Poland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Judaism_in_Poland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Judaism_in_Poland?oldid=949057633&ns=14"
