"subject","predicate","object"
"http://dbpedia.org/resource/Abitur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Abitur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Abitur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thinking105770926"
"http://dbpedia.org/resource/Abitur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Abitur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Experiment105798043"
"http://dbpedia.org/resource/Abitur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process105701363"
"http://dbpedia.org/resource/Abitur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ProblemSolving105796750"
"http://dbpedia.org/resource/Abitur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatQualifications"
"http://dbpedia.org/resource/Abitur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Suitability104715487"
"http://dbpedia.org/resource/Abitur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trial105799212"
"http://dbpedia.org/resource/Abitur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Abitur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Inquiry105797597"
"http://dbpedia.org/resource/Abitur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Quality104723816"
"http://dbpedia.org/resource/Abitur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Qualification104717139"
"http://dbpedia.org/resource/Abitur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Abitur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HigherCognitiveProcess105770664"
"http://dbpedia.org/resource/Abitur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Abitur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSecondarySchoolQualifications"
"http://dbpedia.org/resource/Abitur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStandardizedTests"
"http://dbpedia.org/resource/Abitur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fitness104716864"
"http://dbpedia.org/resource/Abitur","http://www.w3.org/2000/01/rdf-schema#label","Abitur"
"http://dbpedia.org/resource/Abitur","http://www.w3.org/2000/01/rdf-schema#label","Abitur"
"http://dbpedia.org/resource/Abitur","http://www.w3.org/2000/01/rdf-schema#label","Abituro"
"http://dbpedia.org/resource/Abitur","http://www.w3.org/2000/01/rdf-schema#label","Matura"
"http://dbpedia.org/resource/Abitur","http://www.w3.org/2000/01/rdf-schema#label","Matura"
"http://dbpedia.org/resource/Abitur","http://www.w3.org/2000/01/rdf-schema#label","امتحان الماتورا"
"http://dbpedia.org/resource/Abitur","http://www.w3.org/2000/01/rdf-schema#label","أبيتور"
"http://dbpedia.org/resource/Abitur","http://www.w3.org/2000/01/rdf-schema#label","Matura"
"http://dbpedia.org/resource/Abitur","http://www.w3.org/2000/01/rdf-schema#label","Abitur"
"http://dbpedia.org/resource/Abitur","http://www.w3.org/2000/01/rdf-schema#label","Maturita"
"http://dbpedia.org/resource/Abitur","http://www.w3.org/2000/01/rdf-schema#label","Abitur"
"http://dbpedia.org/resource/Abitur","http://www.w3.org/2000/01/rdf-schema#label","Abitur"
"http://dbpedia.org/resource/Abitur","http://www.w3.org/2000/01/rdf-schema#label","Matura (educación)"
"http://dbpedia.org/resource/Abitur","http://www.w3.org/2000/01/rdf-schema#label","Abitur"
"http://dbpedia.org/resource/Abitur","http://www.w3.org/2000/01/rdf-schema#label","Abitur"
"http://dbpedia.org/resource/Abitur","http://www.w3.org/2000/01/rdf-schema#label","Esame di maturità"
"http://dbpedia.org/resource/Abitur","http://www.w3.org/2000/01/rdf-schema#label","Abitur"
"http://dbpedia.org/resource/Abitur","http://www.w3.org/2000/01/rdf-schema#label","アビトゥーア"
"http://dbpedia.org/resource/Abitur","http://www.w3.org/2000/01/rdf-schema#label","아비투어"
"http://dbpedia.org/resource/Abitur","http://www.w3.org/2000/01/rdf-schema#label","Abitur"
"http://dbpedia.org/resource/Abitur","http://www.w3.org/2000/01/rdf-schema#label","Maturité (certificat)"
"http://dbpedia.org/resource/Abitur","http://www.w3.org/2000/01/rdf-schema#comment","Abitur (German: [abiˈtuːɐ̯]), often shortened colloquially to Abi, is a qualification granted at the end of secondary education in Germany. It is conferred on students who pass their final exams at the end of ISCED 3, usually after twelve or thirteen years of schooling (see also, for Germany, Abitur after twelve years). In German, the term Abitur has roots in the archaic word Abiturium, which in turn was derived from the Latin abiturus (future active participle of abire, thus ""someone who is going to leave"")."
