"subject","predicate","object"
"http://dbpedia.org/resource/FinCEN","http://www.w3.org/2000/01/rdf-schema#label","FinCEN"
"http://dbpedia.org/resource/FinCEN","http://dbpedia.org/ontology/wikiPageID",192631
"http://dbpedia.org/resource/FinCEN","http://dbpedia.org/ontology/wikiPageRevisionID",783911450
"http://dbpedia.org/resource/FinCEN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_Crimes_Enforcement_Network"
"http://dbpedia.org/resource/FinCEN","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Financial_Crimes_Enforcement_Network"
"http://dbpedia.org/resource/FinCEN","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_short_name"
"http://dbpedia.org/resource/FinCEN","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/FinCEN","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/FinCEN?oldid=783911450&ns=0"
"http://dbpedia.org/resource/FinCEN","http://dbpedia.org/ontology/wikiPageLength",105
"http://dbpedia.org/resource/FinCEN","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/FinCEN"
