"subject","predicate","object"
"http://dbpedia.org/resource/Gary_Burbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Gary_Burbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioPersonalitiesFromMemphis,Tennessee"
"http://dbpedia.org/resource/Gary_Burbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Gary_Burbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioPersonalitiesFromCincinnati,Ohio"
"http://dbpedia.org/resource/Gary_Burbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Personality104617562"
"http://dbpedia.org/resource/Gary_Burbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Gary_Burbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gary_Burbank","http://www.w3.org/2000/01/rdf-schema#label","Gary Burbank"
"http://dbpedia.org/resource/Gary_Burbank","http://www.w3.org/2000/01/rdf-schema#comment","Gary Burbank (born Billy Purser, July 1941 in Memphis, Tennessee) is an American radio personality. He was heard daily on WLW in Cincinnati, Ohio, from June 15, 1981 until December 21, 2007 and nationally as the voice of his fictional character, Earl Pitts, in nationally syndicated commentaries until 2021."
"http://dbpedia.org/resource/Gary_Burbank","http://xmlns.com/foaf/0.1/homepage","http://www.pittsoff.com"
"http://dbpedia.org/resource/Gary_Burbank","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_personalities_from_Cincinnati"
"http://dbpedia.org/resource/Gary_Burbank","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_personalities_from_Louisville,_Kentucky"
"http://dbpedia.org/resource/Gary_Burbank","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_personalities_from_Memphis,_Tennessee"
"http://dbpedia.org/resource/Gary_Burbank","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_births"
"http://dbpedia.org/resource/Gary_Burbank","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Gary_Burbank","http://dbpedia.org/ontology/wikiPageID",9139735
"http://dbpedia.org/resource/Gary_Burbank","http://dbpedia.org/ontology/wikiPageRevisionID",1123801902
"http://dbpedia.org/resource/Gary_Burbank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
