"subject","predicate","object"
"http://dbpedia.org/resource/Category:John_Carroll_University_faculty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:John_Carroll_University_faculty","http://www.w3.org/2000/01/rdf-schema#label","John Carroll University faculty"
"http://dbpedia.org/resource/Category:John_Carroll_University_faculty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:John_Carroll_University"
"http://dbpedia.org/resource/Category:John_Carroll_University_faculty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Faculty_by_university_or_college_in_Ohio"
"http://dbpedia.org/resource/Category:John_Carroll_University_faculty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Faculty_of_Jesuit_universities_and_colleges_in_the_United_States"
"http://dbpedia.org/resource/Category:John_Carroll_University_faculty","http://www.w3.org/2004/02/skos/core#prefLabel","John Carroll University faculty"
"http://dbpedia.org/resource/Category:John_Carroll_University_faculty","http://dbpedia.org/ontology/wikiPageID",20285307
"http://dbpedia.org/resource/Category:John_Carroll_University_faculty","http://dbpedia.org/ontology/wikiPageRevisionID",972411886
"http://dbpedia.org/resource/Category:John_Carroll_University_faculty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:John_Carroll_University_faculty","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:John_Carroll_University_faculty?oldid=972411886&ns=14"
