"subject","predicate","object"
"http://dbpedia.org/resource/Museum_für_Kommunikation_Hamburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Museum_für_Kommunikation_Hamburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Museum_für_Kommunikation_Hamburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Museum_für_Kommunikation_Hamburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPostalMuseums"
"http://dbpedia.org/resource/Museum_für_Kommunikation_Hamburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Museum_für_Kommunikation_Hamburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Museum_für_Kommunikation_Hamburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Museum_für_Kommunikation_Hamburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Museum_für_Kommunikation_Hamburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctMuseumsInGermany"
"http://dbpedia.org/resource/Museum_für_Kommunikation_Hamburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Museum_für_Kommunikation_Hamburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInHamburg"
"http://dbpedia.org/resource/Museum_für_Kommunikation_Hamburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Museum_für_Kommunikation_Hamburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Museum_für_Kommunikation_Hamburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://dbpedia.org/resource/Museum_für_Kommunikation_Hamburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Museum_für_Kommunikation_Hamburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Museum_für_Kommunikation_Hamburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelecommunicationsMuseums"
"http://dbpedia.org/resource/Museum_für_Kommunikation_Hamburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Museum_für_Kommunikation_Hamburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Museum_für_Kommunikation_Hamburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Museum_für_Kommunikation_Hamburg","http://www.w3.org/2000/01/rdf-schema#label","Museum für Kommunikation Hamburg"
"http://dbpedia.org/resource/Museum_für_Kommunikation_Hamburg","http://www.w3.org/2000/01/rdf-schema#label","Museum für Kommunikation Hamburg"
"http://dbpedia.org/resource/Museum_für_Kommunikation_Hamburg","http://www.w3.org/2000/01/rdf-schema#comment","Das Museum für Kommunikation Hamburg (zwischen 1966 und 1995 „Postmuseum am Stephansplatz“) war ein Museum für Telekommunikation und Post in Hamburg, das am 19. Oktober 2009 für Besucher geschlossen und nachfolgend aufgelöst wurde. Das Museum gehörte zur Museumsstiftung Post und Telekommunikation und zeigte neben der Dauerausstellung auch Wechselausstellungen."
"http://dbpedia.org/resource/Museum_für_Kommunikation_Hamburg","http://www.w3.org/2000/01/rdf-schema#comment","The Museum für Kommunikation Hamburg (museum of communication) was a museum related to telecommunication and postal service in Hamburg, Germany. The museum in the building of at Stephansplatz square was owned by the Museumsstiftung Post und Telekommunikation (foundation for museums of postal service and telecommunication). It was closed to visitors on 19 October 2009 and was liquidated afterwards. The collection placed emphasis on the difficulties of communication at sea, the museum participated in the Long Night of Museums."
"http://dbpedia.org/resource/Museum_für_Kommunikation_Hamburg","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Museum_für_Kommunikation_Hamburg","http://dbpedia.org/property/name",""
"http://dbpedia.org/resource/Museum_für_Kommunikation_Hamburg","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.55777740478516
"http://dbpedia.org/resource/Museum_für_Kommunikation_Hamburg","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.988056182861328
"http://dbpedia.org/resource/Museum_für_Kommunikation_Hamburg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hamburg_Alte_Oberpostdirektion_008.jpg"
"http://dbpedia.org/resource/Museum_für_Kommunikation_Hamburg","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Hamburg"
"http://dbpedia.org/resource/Museum_für_Kommunikation_Hamburg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_museums_in_Germany"
"http://dbpedia.org/resource/Museum_für_Kommunikation_Hamburg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Hamburg"
"http://dbpedia.org/resource/Museum_für_Kommunikation_Hamburg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Telecommunications_museums"
"http://dbpedia.org/resource/Museum_für_Kommunikation_Hamburg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Postal_museums"
"http://dbpedia.org/resource/Museum_für_Kommunikation_Hamburg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Hamburg-Mitte"
"http://dbpedia.org/resource/Museum_für_Kommunikation_Hamburg","http://dbpedia.org/ontology/wikiPageID",24536750
"http://dbpedia.org/resource/Museum_für_Kommunikation_Hamburg","http://dbpedia.org/ontology/wikiPageRevisionID",1104283938
"http://dbpedia.org/resource/Museum_für_Kommunikation_Hamburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telecommunication"
"http://dbpedia.org/resource/Museum_für_Kommunikation_Hamburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_Hamburg"
"http://dbpedia.org/resource/Museum_für_Kommunikation_Hamburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Telecommunications_museums"
"http://dbpedia.org/resource/Museum_für_Kommunikation_Hamburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_museums_in_Germany"
"http://dbpedia.org/resource/Museum_für_Kommunikation_Hamburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Postal_museums"
"http://dbpedia.org/resource/Museum_für_Kommunikation_Hamburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Night_of_Museums"
"http://dbpedia.org/resource/Museum_für_Kommunikation_Hamburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alte_Oberpostdirektion"
"http://dbpedia.org/resource/Museum_für_Kommunikation_Hamburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephansplatz,_Hamburg"
"http://dbpedia.org/resource/Museum_für_Kommunikation_Hamburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Hamburg-Mitte"
"http://dbpedia.org/resource/Museum_für_Kommunikation_Hamburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamburg_Dammtor_station"
"http://dbpedia.org/resource/Museum_für_Kommunikation_Hamburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postal_service"
"http://dbpedia.org/resource/Museum_für_Kommunikation_Hamburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_museums_and_cultural_institutions_in_Hamburg"
"http://dbpedia.org/resource/Museum_für_Kommunikation_Hamburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamburg"
"http://dbpedia.org/resource/Museum_für_Kommunikation_Hamburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mfk-hamburg.de/"
"http://dbpedia.org/resource/Museum_für_Kommunikation_Hamburg","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1088245889"
"http://dbpedia.org/resource/Museum_für_Kommunikation_Hamburg","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/10012714-9"
"http://dbpedia.org/resource/Museum_für_Kommunikation_Hamburg","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/sjtd"
"http://dbpedia.org/resource/Museum_für_Kommunikation_Hamburg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080jkh9"
"http://dbpedia.org/resource/Museum_für_Kommunikation_Hamburg","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4643937-7"
"http://dbpedia.org/resource/Museum_für_Kommunikation_Hamburg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Museum_für_Kommunikation_Hamburg"
"http://dbpedia.org/resource/Museum_für_Kommunikation_Hamburg","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/138121334"
"http://dbpedia.org/resource/Museum_für_Kommunikation_Hamburg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1954642"
"http://dbpedia.org/resource/Museum_für_Kommunikation_Hamburg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Museum_für_Kommunikation_Hamburg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Museum_für_Kommunikation_Hamburg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hamburg-struct-stub"
"http://dbpedia.org/resource/Museum_für_Kommunikation_Hamburg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Museum_für_Kommunikation_Hamburg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Museum_für_Kommunikation_Hamburg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Museum_für_Kommunikation_Hamburg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Museum_für_Kommunikation_Hamburg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Germany-museum-stub"
