"subject","predicate","object"
"http://dbpedia.org/resource/Mucormycosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://dbpedia.org/resource/Mucormycosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mucormycosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalCondition114034177"
"http://dbpedia.org/resource/Mucormycosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disease114070360"
"http://dbpedia.org/resource/Mucormycosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMycosis-relatedCutaneousConditions"
"http://dbpedia.org/resource/Mucormycosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Mucormycosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/AilmentCondition"
"http://dbpedia.org/resource/Mucormycosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/IllHealth114052046"
"http://dbpedia.org/resource/Mucormycosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Condition113920835"
"http://dbpedia.org/resource/Mucormycosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Illness114061805"
"http://dbpedia.org/resource/Mucormycosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mucormycosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Mucormycosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Mucormycosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PathologicalState114051917"
"http://dbpedia.org/resource/Mucormycosis","http://www.w3.org/2000/01/rdf-schema#label","Mucormycose"
"http://dbpedia.org/resource/Mucormycosis","http://www.w3.org/2000/01/rdf-schema#label","Mucormycosis"
"http://dbpedia.org/resource/Mucormycosis","http://www.w3.org/2000/01/rdf-schema#label","Mukormykose"
"http://dbpedia.org/resource/Mucormycosis","http://www.w3.org/2000/01/rdf-schema#label","毛霉菌病"
"http://dbpedia.org/resource/Mucormycosis","http://www.w3.org/2000/01/rdf-schema#label","فطار عفني"
"http://dbpedia.org/resource/Mucormycosis","http://www.w3.org/2000/01/rdf-schema#label","Mucormycose"
"http://dbpedia.org/resource/Mucormycosis","http://www.w3.org/2000/01/rdf-schema#label","Мукормикоз"
"http://dbpedia.org/resource/Mucormycosis","http://www.w3.org/2000/01/rdf-schema#label","Mukormykoza"
"http://dbpedia.org/resource/Mucormycosis","http://www.w3.org/2000/01/rdf-schema#label","Mucormicosi"
"http://dbpedia.org/resource/Mucormycosis","http://www.w3.org/2000/01/rdf-schema#label","Mucormicose"
"http://dbpedia.org/resource/Mucormycosis","http://www.w3.org/2000/01/rdf-schema#label","Mucormicosi"
"http://dbpedia.org/resource/Mucormycosis","http://www.w3.org/2000/01/rdf-schema#label","Μουκορμυκητίαση"
"http://dbpedia.org/resource/Mucormycosis","http://www.w3.org/2000/01/rdf-schema#label","Мукормікоз"
"http://dbpedia.org/resource/Mucormycosis","http://www.w3.org/2000/01/rdf-schema#label","Mucormicosis"
"http://dbpedia.org/resource/Mucormycosis","http://www.w3.org/2000/01/rdf-schema#label","Mukormikosis"
"http://dbpedia.org/resource/Mucormycosis","http://www.w3.org/2000/01/rdf-schema#comment","La mucormicosi és qualsevol infecció per fongs causada per fongs de l'ordre Mucorales. En general, les espècies dels gèneres Mucor, Rhizopus, , i estan més sovint implicades. Les fonts més freqüents d’infeccions són el sòl, les parets humides dels edificis antics, etc. La malaltia es caracteritza sovint per un creixement d'hifes dins i al voltant dels vasos sanguinis i pot ser potencialment potencialment mortal en persones diabètiques o greument immunodeprimides. En el context de COVID-19, la malaltia s'ha anomenat comunament fong negre."
"http://dbpedia.org/resource/Mucormycosis","http://www.w3.org/2000/01/rdf-schema#comment","Мукормикоз (Mucormycosis) животных (фикомикоз, мукороз) — хроническое заболевание, сопровождающееся развитием в лимфатических узлах и лёгких гранулёматозных процессов или язв, некрозов, геморрагических инфарктов в желудочно-кишечном тракте."
"http://dbpedia.org/resource/Mucormycosis","http://www.w3.org/2000/01/rdf-schema#comment","Mukormykoza, mukormikoza (dawniej zygomykoza) – grzybica oportunistyczna wywołana przez grzyby z rzędu Mucorales (najczęściej z gatunku ). Występuje głównie u osób przewlekle chorych z obniżoną odpornością (są to najczęściej osoby z przeszczepem komórek krwiotwórczych HSCT, z kwasicą ketonową w przebiegu cukrzycy)."
"http://dbpedia.org/resource/Mucormycosis","http://www.w3.org/2000/01/rdf-schema#comment","الفطار العفني هو كل عدوى فطرية تسببها الفطريات من رتبة العفنيات. بشكل عام، أكثر الأنواع المسببة هي تلك التي تتبع أجناس العفنة، الرازبة، العبسية، والكانينغهاميلة. يتميز المرض بوجود الخيوط الفطرية داخل الأوعية الدموية وحولها ويمكن أن يهدد حياة المصابين بمرض السكري أو الأفراد الذين يعانون من نقص شديد في المناعة. يستخدم تعبير «الفطار الزيجي» للدلالة على الفطار العفني ولكن الفطور الزيجية متعددة الأجناس، ولم تعد مدرجة في نظام تصنيف الفطريات. بالإضافة إلى ذلك يشمل داء الفطريات الزيجية الحاشوريات، في حين لا يشمل داء الفطار العفني هذه المجموعة."
"http://dbpedia.org/resource/Mucormycosis","http://www.w3.org/2000/01/rdf-schema#comment","Mucormicose, também conhecida como fungo negro, é uma infeção fúngica grave que ocorre geralmente em pessoas com o sistema imunitário debilitado. Os sintomas dependem do local no corpo onde ocorrer a infeção. A doença é classificada em cinco tipos principais, em função da parte do corpo afetada. O tipo mais comum é o rinocerebral, que infeta o nariz, seios paranasais, olhos e cérebro, e manifesta-se por congestão nasal, inchaço e dor de um dos lados da cara, dores de cabeça, febre, perturbações da visão, inchaço e protuberância do olho e necrose dos tecidos. As outras formas da doença podem infetar os pulmões, estômago e intestinos e a pele."
"http://dbpedia.org/resource/Mucormycosis","http://www.w3.org/2000/01/rdf-schema#comment","毛霉菌病（英語：Mucormycosis），部分媒體稱之為黑真菌症（black fungus），是毛霉門真菌感染造成的疾病，其中以毛黴屬、根黴屬、犁头霉属與真菌的感染為大宗。此感染過去稱為接合菌病（Zygomycosis），但接合菌門的分類因爲複系群而已不再使用，且接合菌門除毛霉外還有些蟲黴目（蛙糞霉與耳霉）的真菌也可感染人類，現多以毛霉菌病、和等具體病名稱呼。"
"http://dbpedia.org/resource/Mucormycosis","http://www.w3.org/2000/01/rdf-schema#comment","Mucormycosis, also known as black fungus, is a serious fungal infection that comes under fulminant fungal sinusitis, usually in people who are immunocompromised. It is curable only when diagnosed early. Symptoms depend on where in the body the infection occurs. It most commonly infects the nose, sinuses, eye, and brain resulting in a runny nose, one-sided facial swelling and pain, headache, fever, blurred vision, bulging or displacement of the eye (proptosis), and tissue death. Other forms of disease may infect the lungs, stomach and intestines, and skin."
