"subject","predicate","object"
"http://dbpedia.org/resource/Health_and_Care_Professions_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Health_and_Care_Professions_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://dbpedia.org/resource/Health_and_Care_Professions_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Health_and_Care_Professions_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Health_and_Care_Professions_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Health_and_Care_Professions_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Health_and_Care_Professions_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Health_and_Care_Professions_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Health_and_Care_Professions_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Health_and_Care_Professions_Council","http://www.w3.org/2000/01/rdf-schema#label","Health and Care Professions Council"
"http://dbpedia.org/resource/Health_and_Care_Professions_Council","http://www.w3.org/2000/01/rdf-schema#comment","The Health and Care Professions Council (HCPC, formerly the Health Professions Council, HPC) is a statutory regulator of over 280,000 professionals from 15 health and care professions in the United Kingdom. The Council reports its main purpose is to protect the public. It does this by setting and maintaining standards of proficiency and conduct for the professions it regulates. Its key functions include approving education and training programmes which health and care professionals must complete before they can register with the HCPC; and maintaining and publishing a Register of health and care providers who meet pre-determined professional requirements and standards of practice."
"http://dbpedia.org/resource/Health_and_Care_Professions_Council","http://xmlns.com/foaf/0.1/name","Health and Care Professions Council"
"http://dbpedia.org/resource/Health_and_Care_Professions_Council","http://dbpedia.org/property/name","Health and Care Professions Council"
"http://dbpedia.org/resource/Health_and_Care_Professions_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medical_regulation_in_the_United_Kingdom"
"http://dbpedia.org/resource/Health_and_Care_Professions_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medical_and_health_regulators"
"http://dbpedia.org/resource/Health_and_Care_Professions_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regulators_of_the_United_Kingdom"
"http://dbpedia.org/resource/Health_and_Care_Professions_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisations_based_in_the_London_Borough_of_Lambeth"
"http://dbpedia.org/resource/Health_and_Care_Professions_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_agencies_established_in_2003"
"http://dbpedia.org/resource/Health_and_Care_Professions_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Health_in_the_London_Borough_of_Lambeth"
"http://dbpedia.org/resource/Health_and_Care_Professions_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Health_and_Care_Professions_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_care_in_the_United_Kingdom"
"http://dbpedia.org/resource/Health_and_Care_Professions_Council","http://dbpedia.org/ontology/wikiPageID",1804194
"http://dbpedia.org/resource/Health_and_Care_Professions_Council","http://dbpedia.org/ontology/wikiPageRevisionID",1124511119
"http://dbpedia.org/resource/Health_and_Care_Professions_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Chiropractic_Council"
"http://dbpedia.org/resource/Health_and_Care_Professions_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statutory_regulator"
"http://dbpedia.org/resource/Health_and_Care_Professions_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nursing_and_Midwifery_Council"
"http://dbpedia.org/resource/Health_and_Care_Professions_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_for_Perioperative_Practice"
"http://dbpedia.org/resource/Health_and_Care_Professions_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_Standards_Authority_for_Health_and_Social_Care"
"http://dbpedia.org/resource/Health_and_Care_Professions_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Social_Care_Council"
"http://dbpedia.org/resource/Health_and_Care_Professions_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_work"
"http://dbpedia.org/resource/Health_and_Care_Professions_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chartered_Society_of_Physiotherapy"
"http://dbpedia.org/resource/Health_and_Care_Professions_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_College_of_Speech_and_Language_Therapists"
"http://dbpedia.org/resource/Health_and_Care_Professions_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Work_England"
"http://dbpedia.org/resource/Health_and_Care_Professions_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_therapy"
"http://dbpedia.org/resource/Health_and_Care_Professions_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Optical_Council"
"http://dbpedia.org/resource/Health_and_Care_Professions_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_of_Educational_Psychologists"
"http://dbpedia.org/resource/Health_and_Care_Professions_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Health_and_Social_Care_Act_2012"
"http://dbpedia.org/resource/Health_and_Care_Professions_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occupational_therapist"
"http://dbpedia.org/resource/Health_and_Care_Professions_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medical_regulation_in_the_United_Kingdom"
"http://dbpedia.org/resource/Health_and_Care_Professions_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Osteopathic_Council"
"http://dbpedia.org/resource/Health_and_Care_Professions_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biomedical_scientist"
"http://dbpedia.org/resource/Health_and_Care_Professions_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinical_psychologists"
"http://dbpedia.org/resource/Health_and_Care_Professions_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pharmaceutical_Society_of_Northern_Ireland"
"http://dbpedia.org/resource/Health_and_Care_Professions_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orthoptists"
"http://dbpedia.org/resource/Health_and_Care_Professions_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Pharmaceutical_Council"
"http://dbpedia.org/resource/Health_and_Care_Professions_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radiographer"
"http://dbpedia.org/resource/Health_and_Care_Professions_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medical_and_health_regulators"
"http://dbpedia.org/resource/Health_and_Care_Professions_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Health_and_Care_Professions_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Regulators_of_the_United_Kingdom"
"http://dbpedia.org/resource/Health_and_Care_Professions_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_Standards_Authority"
"http://dbpedia.org/resource/Health_and_Care_Professions_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organisations_based_in_the_London_Borough_of_Lambeth"
"http://dbpedia.org/resource/Health_and_Care_Professions_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_of_Paramedics"
"http://dbpedia.org/resource/Health_and_Care_Professions_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expressive_therapies"
"http://dbpedia.org/resource/Health_and_Care_Professions_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allied_health_professions"
"http://dbpedia.org/resource/Health_and_Care_Professions_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_agencies_established_in_2003"
"http://dbpedia.org/resource/Health_and_Care_Professions_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dietitian"
"http://dbpedia.org/resource/Health_and_Care_Professions_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2003_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Health_and_Care_Professions_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Medical_Council"
"http://dbpedia.org/resource/Health_and_Care_Professions_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Dietetic_Association"
"http://dbpedia.org/resource/Health_and_Care_Professions_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_therapy"
"http://dbpedia.org/resource/Health_and_Care_Professions_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occupational_therapy_in_the_United_Kingdom"
"http://dbpedia.org/resource/Health_and_Care_Professions_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Healthcare_provider_requisites"
"http://dbpedia.org/resource/Health_and_Care_Professions_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_of_Biomedical_Science"
"http://dbpedia.org/resource/Health_and_Care_Professions_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Government"
"http://dbpedia.org/resource/Health_and_Care_Professions_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operating_department_practitioners"
"http://dbpedia.org/resource/Health_and_Care_Professions_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Health_Service_Reform_and_Health_Care_Professions_Act_2002"
"http://dbpedia.org/resource/Health_and_Care_Professions_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_therapy"
"http://dbpedia.org/resource/Health_and_Care_Professions_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom_of_Information_Act"
"http://dbpedia.org/resource/Health_and_Care_Professions_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Health_in_the_London_Borough_of_Lambeth"
"http://dbpedia.org/resource/Health_and_Care_Professions_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Dental_Council"
"http://dbpedia.org/resource/Health_and_Care_Professions_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_Radiographers"
"http://dbpedia.org/resource/Health_and_Care_Professions_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Psychological_Society"
"http://dbpedia.org/resource/Health_and_Care_Professions_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orthotics"
"http://dbpedia.org/resource/Health_and_Care_Professions_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Social_care_in_the_United_Kingdom"
"http://dbpedia.org/resource/Health_and_Care_Professions_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_for_Professions_Supplementary_to_Medicine"
"http://dbpedia.org/resource/Health_and_Care_Professions_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physiotherapist"
"http://dbpedia.org/resource/Health_and_Care_Professions_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramedic"
