"subject","predicate","object"
"http://dbpedia.org/resource/Timeline_of_BBC_One","http://www.w3.org/2000/01/rdf-schema#label","Timeline of BBC One"
"http://dbpedia.org/resource/Timeline_of_BBC_One","http://www.w3.org/2000/01/rdf-schema#comment","This is a timeline of the history of BBC One."
"http://dbpedia.org/resource/Timeline_of_BBC_One","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_in_the_United_Kingdom_by_year"
"http://dbpedia.org/resource/Timeline_of_BBC_One","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BBC_television_timelines"
"http://dbpedia.org/resource/Timeline_of_BBC_One","http://dbpedia.org/ontology/wikiPageID",58962080
"http://dbpedia.org/resource/Timeline_of_BBC_One","http://dbpedia.org/ontology/wikiPageRevisionID",1124145783
"http://dbpedia.org/resource/Timeline_of_BBC_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lacey_Turner"
"http://dbpedia.org/resource/Timeline_of_BBC_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivor_Wood"
"http://dbpedia.org/resource/Timeline_of_BBC_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holby_City_(series_7)"
"http://dbpedia.org/resource/Timeline_of_BBC_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Jenkins"
"http://dbpedia.org/resource/Timeline_of_BBC_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grandstand_(TV_series)"
"http://dbpedia.org/resource/Timeline_of_BBC_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eldorado_(TV_series)"
"http://dbpedia.org/resource/Timeline_of_BBC_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don't_Tell_the_Bride_(British_TV_series)"
"http://dbpedia.org/resource/Timeline_of_BBC_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Dimmock"
"http://dbpedia.org/resource/Timeline_of_BBC_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Sinatra"
"http://dbpedia.org/resource/Timeline_of_BBC_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culture_Club"
"http://dbpedia.org/resource/Timeline_of_BBC_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_One_Scotland"
"http://dbpedia.org/resource/Timeline_of_BBC_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Grand_National"
"http://dbpedia.org/resource/Timeline_of_BBC_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_Playhouse"
"http://dbpedia.org/resource/Timeline_of_BBC_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_One_Wales"
"http://dbpedia.org/resource/Timeline_of_BBC_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Commonwealth_Games_closing_ceremony"
"http://dbpedia.org/resource/Timeline_of_BBC_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Change_UK"
"http://dbpedia.org/resource/Timeline_of_BBC_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver!"
"http://dbpedia.org/resource/Timeline_of_BBC_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Boat_Races_2015"
"http://dbpedia.org/resource/Timeline_of_BBC_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio"
"http://dbpedia.org/resource/Timeline_of_BBC_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Kelly"
"http://dbpedia.org/resource/Timeline_of_BBC_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_1"
"http://dbpedia.org/resource/Timeline_of_BBC_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_News_at_Six"
"http://dbpedia.org/resource/Timeline_of_BBC_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scum_(film)"
"http://dbpedia.org/resource/Timeline_of_BBC_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watch_with_Mother"
"http://dbpedia.org/resource/Timeline_of_BBC_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_News_at_Ten"
"http://dbpedia.org/resource/Timeline_of_BBC_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trey_Farley"
"http://dbpedia.org/resource/Timeline_of_BBC_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Nine_O'Clock_News"
"http://dbpedia.org/resource/Timeline_of_BBC_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazism"
"http://dbpedia.org/resource/Timeline_of_BBC_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raleigh_International"
"http://dbpedia.org/resource/Timeline_of_BBC_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITV_(TV_network)"
"http://dbpedia.org/resource/Timeline_of_BBC_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film..._(TV_programme)"
"http://dbpedia.org/resource/Timeline_of_BBC_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denis_Lawson"
"http://dbpedia.org/resource/Timeline_of_BBC_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_One"
"http://dbpedia.org/resource/Timeline_of_BBC_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twitter"
"http://dbpedia.org/resource/Timeline_of_BBC_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_One_'Rhythm_&_Movement'_idents"
"http://dbpedia.org/resource/Timeline_of_BBC_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Year's_Eve_in_London"
"http://dbpedia.org/resource/Timeline_of_BBC_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paddy_Ashdown"
"http://dbpedia.org/resource/Timeline_of_BBC_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_One_Northern_Ireland"
"http://dbpedia.org/resource/Timeline_of_BBC_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_union"
"http://dbpedia.org/resource/Timeline_of_BBC_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Bleasdale"
"http://dbpedia.org/resource/Timeline_of_BBC_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adele_at_the_BBC"
"http://dbpedia.org/resource/Timeline_of_BBC_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_of_the_Pops"
"http://dbpedia.org/resource/Timeline_of_BBC_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Cashman"
"http://dbpedia.org/resource/Timeline_of_BBC_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Lottery_(United_Kingdom)"
"http://dbpedia.org/resource/Timeline_of_BBC_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Brother_(Only_Fools_and_Horses)"
"http://dbpedia.org/resource/Timeline_of_BBC_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watchdog_(TV_programme)"
"http://dbpedia.org/resource/Timeline_of_BBC_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_and_funeral_of_Margaret_Thatcher"
