"subject","predicate","object"
"http://dbpedia.org/resource/Blanch_fee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Standard107260623"
"http://dbpedia.org/resource/Blanch_fee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCurrenciesOfScotland"
"http://dbpedia.org/resource/Blanch_fee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Blanch_fee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Blanch_fee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Currency113385913"
"http://dbpedia.org/resource/Blanch_fee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MediumOfExchange113372961"
"http://dbpedia.org/resource/Blanch_fee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SystemOfMeasurement113577171"
"http://dbpedia.org/resource/Blanch_fee","http://www.w3.org/2000/01/rdf-schema#label","Blanch fee"
"http://dbpedia.org/resource/Blanch_fee","http://www.w3.org/2000/01/rdf-schema#comment","Blanch fee, or blanch holding (from French blanc, white), an ancient tenure in Scots land law, the duty payable being in silver or ""white"" money in contradistinction to gold. The phrase was afterwards applied to any holding of which the quit-rent was merely nominal, such as a penny, a peppercorn, etc."
"http://dbpedia.org/resource/Blanch_fee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxation_in_Scotland"
"http://dbpedia.org/resource/Blanch_fee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Agriculture_in_Scotland"
"http://dbpedia.org/resource/Blanch_fee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Currencies_of_Scotland"
"http://dbpedia.org/resource/Blanch_fee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scots_law_legal_terminology"
"http://dbpedia.org/resource/Blanch_fee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scots_property_law"
"http://dbpedia.org/resource/Blanch_fee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Land_law"
"http://dbpedia.org/resource/Blanch_fee","http://dbpedia.org/ontology/wikiPageID",2982731
"http://dbpedia.org/resource/Blanch_fee","http://dbpedia.org/ontology/wikiPageRevisionID",1084208908
"http://dbpedia.org/resource/Blanch_fee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxation_in_Scotland"
"http://dbpedia.org/resource/Blanch_fee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold"
"http://dbpedia.org/resource/Blanch_fee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scots_law_legal_terminology"
"http://dbpedia.org/resource/Blanch_fee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peppercorn_rent"
"http://dbpedia.org/resource/Blanch_fee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scots_property_law"
"http://dbpedia.org/resource/Blanch_fee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Currencies_of_Scotland"
"http://dbpedia.org/resource/Blanch_fee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenure"
"http://dbpedia.org/resource/Blanch_fee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Agriculture_in_Scotland"
"http://dbpedia.org/resource/Blanch_fee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penny"
"http://dbpedia.org/resource/Blanch_fee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_language"
"http://dbpedia.org/resource/Blanch_fee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peppercorn_(legal)"
"http://dbpedia.org/resource/Blanch_fee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver"
"http://dbpedia.org/resource/Blanch_fee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Land_law"
"http://dbpedia.org/resource/Blanch_fee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scots_land_law"
"http://dbpedia.org/resource/Blanch_fee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quit-rent"
"http://dbpedia.org/resource/Blanch_fee","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08hmf_"
