"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_Christian_Zionists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_Christian_Zionists","http://www.w3.org/2000/01/rdf-schema#label","American Christian Zionists"
"http://dbpedia.org/resource/Category:American_Christian_Zionists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_Zionists"
"http://dbpedia.org/resource/Category:American_Christian_Zionists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_Christians"
"http://dbpedia.org/resource/Category:American_Christian_Zionists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Christian_Zionism_in_the_United_States"
"http://dbpedia.org/resource/Category:American_Christian_Zionists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Christian_Zionists"
"http://dbpedia.org/resource/Category:American_Christian_Zionists","http://www.w3.org/2004/02/skos/core#prefLabel","American Christian Zionists"
"http://dbpedia.org/resource/Category:American_Christian_Zionists","http://dbpedia.org/ontology/wikiPageID",31063949
"http://dbpedia.org/resource/Category:American_Christian_Zionists","http://dbpedia.org/ontology/wikiPageRevisionID",796312730
"http://dbpedia.org/resource/Category:American_Christian_Zionists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_Christian_Zionists?oldid=796312730&ns=14"
