"subject","predicate","object"
"http://dbpedia.org/resource/Moscow,_third_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Moscow,_third_Rome","http://www.w3.org/2000/01/rdf-schema#label","Moscow, third Rome"
"http://dbpedia.org/resource/Moscow,_third_Rome","http://www.w3.org/2000/01/rdf-schema#label","Tredje Rom (Moskva)"
"http://dbpedia.org/resource/Moscow,_third_Rome","http://www.w3.org/2000/01/rdf-schema#label","Москва — Третій Рим"
"http://dbpedia.org/resource/Moscow,_third_Rome","http://www.w3.org/2000/01/rdf-schema#label","Troisième Rome (Moscou)"
"http://dbpedia.org/resource/Moscow,_third_Rome","http://www.w3.org/2000/01/rdf-schema#label","Drittes Rom"
"http://dbpedia.org/resource/Moscow,_third_Rome","http://www.w3.org/2000/01/rdf-schema#label","Москва — третий Рим"
"http://dbpedia.org/resource/Moscow,_third_Rome","http://www.w3.org/2000/01/rdf-schema#label","Moskwa – Trzeci Rzym"
"http://dbpedia.org/resource/Moscow,_third_Rome","http://www.w3.org/2000/01/rdf-schema#label","Τρίτη Ρώμη (Μόσχα)"
"http://dbpedia.org/resource/Moscow,_third_Rome","http://www.w3.org/2000/01/rdf-schema#label","Derde Rome"
"http://dbpedia.org/resource/Moscow,_third_Rome","http://www.w3.org/2000/01/rdf-schema#comment","Η Τρίτη Ρώμη (ρωσικά: Третий Рим), ονομασία που δίνεται στη Μόσχα μετά την άλωση της Κωνσταντινουπόλεως είναι η υποτιθέμενη διάδοχος της κληρονομιάς της αρχαίας Ρώμης (η «πρώτη Ρώμη»). Δεύτερη Ρώμη είναι η ονομασία που αναφέρεται συνήθως για την Κωνσταντινούπολη, την πρωτεύουσα της Βυζαντινής Αυτοκρατορίας, που ονομαζόταν επισήμως «Νέα Ρώμη» ή ένας από τους υποτιθέμενους διαδόχους της Δυτικής Ρωμαϊκής Αυτοκρατορίας όπως τα Παπικά Κράτη και η Αγία Ρωμαϊκή Αυτοκρατορία."
"http://dbpedia.org/resource/Moscow,_third_Rome","http://www.w3.org/2000/01/rdf-schema#comment","Moscow, third Rome (Russian: Москва, третий Рим; Moskva, tretiĭ Rim) is a theological and political concept asserting Moscow as the successor to ancient Rome, with the Russian world carrying forward the legacy of the Roman Empire. The term ""third Rome"" refers to a historical topic of debate in European culture: the question of the successor city to the ""first Rome"" (Rome, within the Western Roman Empire) and the ""second Rome"" (Constantinople, within the Eastern Roman Empire)."
"http://dbpedia.org/resource/Moscow,_third_Rome","http://www.w3.org/2000/01/rdf-schema#comment","Moskwa – Trzeci Rzym – koncepcja historiozoficzna stworzona przez mnicha Filoteusza z Pskowa przypuszczalnie pod koniec XV wieku, głosząca, że pierwszy Rzym upadł na skutek herezji, drugi Rzym – Konstantynopol – na skutek zdrady prawdziwej wiary, trzecim Rzymem jest Moskwa, a czwartego już nie będzie. Najstarszym zachowanym dokumentem, w którym teoria trzech Rzymów została zaprezentowana jest list Filoteusza do księcia Wasyla III z roku 1510."
"http://dbpedia.org/resource/Moscow,_third_Rome","http://www.w3.org/2000/01/rdf-schema#comment","L'expression « Moscou, troisième Rome » (en russe : Москва—третий Рим) résume une théorie politique voulant que Moscou, après être devenue la capitale du seul État indépendant orthodoxe, aurait reçu comme mission de protéger la foi orthodoxe et les traditions de la Rome impériale (première Rome) après la chute de Constantinople (deuxième Rome) en 1453."
"http://dbpedia.org/resource/Moscow,_third_Rome","http://www.w3.org/2000/01/rdf-schema#comment","Москва — третий Рим («Третий Рим») — теологическая, историософская и политическая концепция, утверждающая, что Москва является преемницей Римской империи и Византии. Ставит целью доказать закономерность переноса политического и религиозного центра православного мира в Россию. Основные положения сформулированы в послании (ок. 1523 — не позднее 1524) Филофея, монаха псковского Спасо-Елеазаровского монастыря. Ряд исследователей считает, что концепция восходит к «Изложению пасхалии» (1492) митрополита Московского и всея Руси Зосимы, который, однако, не выходил за рамки идеи преемственности Москвы по отношению к Константинополю."
"http://dbpedia.org/resource/Moscow,_third_Rome","http://www.w3.org/2000/01/rdf-schema#comment","Het idee van Moskou als een Derde Rome begon te spelen bij de eerste Russische tsaren. In de decennia na de val van Constantinopel (29 mei 1453), noemden sommigen Moskou al het 'Derde Rome'. Ivan III van Moskovië, die getrouwd was met Sophia Palaeologus (de nicht van de laatste Byzantijnse keizer Constantijn XI), kon het erfgenaamschap van het gevallen Oost-Romeinse Rijk opeisen."
"http://dbpedia.org/resource/Moscow,_third_Rome","http://www.w3.org/2000/01/rdf-schema#comment","Der Ausdruck „Moskau, Drittes Rom“ (russisch Москва - третий Рим) wird im 16. Jahrhundert in drei Briefen des Philotheus (Filofei), Starez des Pskower Eleazar-Klosters, an den Großfürsten Wassili III., an den Kirchenschreiber Misjur Munechin und an Iwan den Schrecklichen geprägt. Seitdem wurde diese Wendung als vorgebliche Staatstheorie immer wieder aufgegriffen, um den Machtanspruch Russlands zu untermauern."
"http://dbpedia.org/resource/Moscow,_third_Rome","http://www.w3.org/2000/01/rdf-schema#comment","Det ""Tredje Rom"" är en beteckning som syftar på Moskva efter Östroms fall 1453, vid detta tillfälle flyttades maktbalansen i den grekisk-ortodoxa religionen till Ryssland och Moskva. Ryssland och dess Tsarer gillade tanken med att vara arvtagare till Östrom, och utnyttjade detta till att grundlägga det ryska imperiet. Man antog därför titel Tsar, som syftar tillbaka på Julius Caesar och man gjorde även det Östromerska rikets statsvapen till sitt eget, vilket är förklaringen till att Ryssland idag för den dubbelhövdade örnen i sitt vapen."
"http://dbpedia.org/resource/Moscow,_third_Rome","http://www.w3.org/2000/01/rdf-schema#comment","Москва — Третій Рим (рос. Москва — Третий Рим) — російська теологічна і політична концепція, яка стверджує, що Москва є наступницею Римської імперії. Православний чернець Філофей Псковський, головний ідеолог великого князя Василія Івановича, близько 1500 року сформулював світоглядну і політичну доктрину «третього Риму», яка мала потужний вплив на історію християнської цивілізації сходу Європи і центру Євразії, країн Русі Київської і Московії. Втім фактично запозичив ідею Фома тверського, що 1453 року (коли впав Константинополь) склав «Схвальне слово великого князя Бориса Олександровича», що обґрунтував тезу, що Твер — Третій Рим і Другий Константинополь."
"http://dbpedia.org/resource/Moscow,_third_Rome","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Holy_Rus"
"http://dbpedia.org/resource/Moscow,_third_Rome","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Church_reform_of_Peter_the_Great"
"http://dbpedia.org/resource/Moscow,_third_Rome","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Russian_world"
"http://dbpedia.org/resource/Moscow,_third_Rome","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/The_Eastern_Orthodox_Church"
"http://dbpedia.org/resource/Moscow,_third_Rome","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/The_Tale_of_the_Princes_of_Vladimir"
"http://dbpedia.org/resource/Moscow,_third_Rome","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/15th-16th_century_Moscow–Constantinople_schism"
"http://dbpedia.org/resource/Moscow,_third_Rome","http://xmlns.com/foaf/0.1/homepage","http://ucis.pitt.edu"
"http://dbpedia.org/resource/Moscow,_third_Rome","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lesser_Coat_of_Arms_of_Russian_Empire.svg"
"http://dbpedia.org/resource/Moscow,_third_Rome","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Byzantine_Palaiologos_Eagle.svg"
"http://dbpedia.org/resource/Moscow,_third_Rome","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:City_nicknames"
"http://dbpedia.org/resource/Moscow,_third_Rome","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th-century_establishments_in_Russia"
"http://dbpedia.org/resource/Moscow,_third_Rome","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th_century_in_the_Grand_Duchy_of_Moscow"
"http://dbpedia.org/resource/Moscow,_third_Rome","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eastern_Orthodox_theology"
"http://dbpedia.org/resource/Moscow,_third_Rome","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_philosophy"
