"subject","predicate","object"
"http://dbpedia.org/resource/Category:Economy_of_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Economy_of_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#label","Economy of Los Angeles"
"http://dbpedia.org/resource/Category:Economy_of_Los_Angeles","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Los_Angeles"
"http://dbpedia.org/resource/Category:Economy_of_Los_Angeles","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Economies_by_city_in_California"
"http://dbpedia.org/resource/Category:Economy_of_Los_Angeles","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Economy_of_Los_Angeles_County,_California"
"http://dbpedia.org/resource/Category:Economy_of_Los_Angeles","http://www.w3.org/2004/02/skos/core#prefLabel","Economy of Los Angeles"
"http://dbpedia.org/resource/Category:Economy_of_Los_Angeles","http://dbpedia.org/ontology/wikiPageID",16310263
"http://dbpedia.org/resource/Category:Economy_of_Los_Angeles","http://dbpedia.org/ontology/wikiPageRevisionID",910132315
"http://dbpedia.org/resource/Category:Economy_of_Los_Angeles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Economy_of_Los_Angeles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:C"
"http://dbpedia.org/resource/Category:Economy_of_Los_Angeles","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Economy_of_Los_Angeles?oldid=910132315&ns=14"
