"subject","predicate","object"
"http://dbpedia.org/resource/Ozothamnus_rufescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ozothamnus_rufescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ozothamnus_rufescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Ozothamnus_rufescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ozothamnus_rufescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ozothamnus_rufescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlantsDescribedIn1838"
"http://dbpedia.org/resource/Ozothamnus_rufescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ozothamnus_rufescens","http://www.w3.org/2000/01/rdf-schema#label","Ozothamnus rufescens"
"http://dbpedia.org/resource/Ozothamnus_rufescens","http://www.w3.org/2000/01/rdf-schema#comment","Ozothamnus rufescens is an Australian shrub in the family Asteraceae, native to the states of New South Wales and Queensland. Usually seen on the edges of rainforests, up to 4 metres in height. The southernmost point of its natural distribution is near Muswellbrook, New South Wales. This plant first appeared in scientific literature in the year 1838, in the Prodromus Systematis Naturalis Regni Vegetabilis authored by the Swiss botanist Augustin Pyramus de Candolle."
"http://dbpedia.org/resource/Ozothamnus_rufescens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shrub_League_Scrub.jpg"
"http://dbpedia.org/resource/Ozothamnus_rufescens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Queensland"
"http://dbpedia.org/resource/Ozothamnus_rufescens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ozothamnus"
"http://dbpedia.org/resource/Ozothamnus_rufescens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1838"
"http://dbpedia.org/resource/Ozothamnus_rufescens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asterales_of_Australia"
"http://dbpedia.org/resource/Ozothamnus_rufescens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_New_South_Wales"
"http://dbpedia.org/resource/Ozothamnus_rufescens","http://dbpedia.org/ontology/wikiPageID",34540930
"http://dbpedia.org/resource/Ozothamnus_rufescens","http://dbpedia.org/ontology/wikiPageRevisionID",1120747446
"http://dbpedia.org/resource/Ozothamnus_rufescens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ozothamnus"
"http://dbpedia.org/resource/Ozothamnus_rufescens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_New_South_Wales"
"http://dbpedia.org/resource/Ozothamnus_rufescens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plants_described_in_1838"
"http://dbpedia.org/resource/Ozothamnus_rufescens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Queensland"
"http://dbpedia.org/resource/Ozothamnus_rufescens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Ozothamnus_rufescens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/League_scrub"
"http://dbpedia.org/resource/Ozothamnus_rufescens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustin_Pyramus_de_Candolle"
"http://dbpedia.org/resource/Ozothamnus_rufescens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Asterales_of_Australia"
