"subject","predicate","object"
"http://dbpedia.org/resource/Independence_Stadium_(Shreveport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Stadium"
"http://dbpedia.org/resource/Independence_Stadium_(Shreveport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Independence_Stadium_(Shreveport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Independence_Stadium_(Shreveport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Independence_Stadium_(Shreveport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoccerVenuesInLouisiana"
"http://dbpedia.org/resource/Independence_Stadium_(Shreveport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Independence_Stadium_(Shreveport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesInLouisiana"
"http://dbpedia.org/resource/Independence_Stadium_(Shreveport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Independence_Stadium_(Shreveport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Independence_Stadium_(Shreveport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Independence_Stadium_(Shreveport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Independence_Stadium_(Shreveport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFootballVenuesInLouisiana"
"http://dbpedia.org/resource/Independence_Stadium_(Shreveport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoccerVenuesInTheUnitedStates"
"http://dbpedia.org/resource/Independence_Stadium_(Shreveport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctCanadianFootballVenues"
"http://dbpedia.org/resource/Independence_Stadium_(Shreveport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Independence_Stadium_(Shreveport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Independence_Stadium_(Shreveport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Independence_Stadium_(Shreveport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Independence_Stadium_(Shreveport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesInShreveport,Louisiana"
"http://dbpedia.org/resource/Independence_Stadium_(Shreveport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Independence_Stadium_(Shreveport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCollegeFootballVenues"
"http://dbpedia.org/resource/Independence_Stadium_(Shreveport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Independence_Stadium_(Shreveport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Independence_Stadium_(Shreveport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNCAABowlGameVenues"
"http://dbpedia.org/resource/Independence_Stadium_(Shreveport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Independence_Stadium_(Shreveport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighSchoolFootballVenuesInTheUnitedStates"
"http://dbpedia.org/resource/Independence_Stadium_(Shreveport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighSchoolFootballVenuesInLouisiana"
"http://dbpedia.org/resource/Independence_Stadium_(Shreveport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stadium104295881"
"http://dbpedia.org/resource/Independence_Stadium_(Shreveport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://dbpedia.org/resource/Independence_Stadium_(Shreveport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Independence_Stadium_(Shreveport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Independence_Stadium_(Shreveport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Independence_Stadium_(Shreveport)","http://www.w3.org/2000/01/rdf-schema#label","Independence Stadium (Shreveport)"
"http://dbpedia.org/resource/Independence_Stadium_(Shreveport)","http://www.w3.org/2000/01/rdf-schema#label","Independence Stadium (Shreveport)"
"http://dbpedia.org/resource/Independence_Stadium_(Shreveport)","http://www.w3.org/2000/01/rdf-schema#label","인디펜던스 스타디움"
"http://dbpedia.org/resource/Independence_Stadium_(Shreveport)","http://www.w3.org/2000/01/rdf-schema#label","Independence Stadium (Shreveport)"
"http://dbpedia.org/resource/Independence_Stadium_(Shreveport)","http://www.w3.org/2000/01/rdf-schema#comment","Independence Stadium (Shreveport) é um estádio localizado em Shreveport, Luisiana, Estados Unidos, possui capacidade total para 49.565 pessoas, costuma ser usado pelo time de futebol americano universitário da , também já foi a casa do da WFL e do da CFL. O estádio foi inaugurado em 1924, recebe o ."
"http://dbpedia.org/resource/Independence_Stadium_(Shreveport)","http://www.w3.org/2000/01/rdf-schema#comment","Independence Stadium is a stadium owned by the city of Shreveport, Louisiana and is the home of the Independence Bowl. Formerly known as State Fair Stadium and Fairgrounds Stadium, it is the site of the annual Independence Bowl post-season college football game, initially (1976) the Bicentennial Bowl. Before that, it was the home venue of the Shreveport Steamer of the short-lived World Football League (1974–75). It also served as a neutral site for the annual Arkansas–LSU football rivalry from 1924 to 1936. The 1924 game featured a silver football trophy as part of the dedication ceremonies for the new stadium."
"http://dbpedia.org/resource/Independence_Stadium_(Shreveport)","http://www.w3.org/2000/01/rdf-schema#comment","L'Independence Stadium est un stade de football américain situé à Shreveport en Louisiane."
"http://dbpedia.org/resource/Independence_Stadium_(Shreveport)","http://www.w3.org/2000/01/rdf-schema#comment","인디펜던스 스타디움(Independence Stadium)은 미국 루이지애나주 슈리브포트에 소재했던 미식 축구 경기장이다. 과거 CFL 슈리브포트 파이리츠의 홈경기장으로 사용했다."
"http://dbpedia.org/resource/Independence_Stadium_(Shreveport)","http://xmlns.com/foaf/0.1/name","Independence Stadium"
"http://dbpedia.org/resource/Independence_Stadium_(Shreveport)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.47555541992188
"http://dbpedia.org/resource/Independence_Stadium_(Shreveport)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-93.79194641113281
"http://dbpedia.org/resource/Independence_Stadium_(Shreveport)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Independence_Stadium.jpg"
"http://dbpedia.org/resource/Independence_Stadium_(Shreveport)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shreveport_September_2015_012_(Independence_Stadium).jpg"
"http://dbpedia.org/resource/Independence_Stadium_(Shreveport)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Shreveport,_Louisiana"
