"subject","predicate","object"
"http://dbpedia.org/resource/Mahatma_Gandhi_Bus_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Mahatma_Gandhi_Bus_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Mahatma_Gandhi_Bus_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Mahatma_Gandhi_Bus_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Mahatma_Gandhi_Bus_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mahatma_Gandhi_Bus_Station","http://www.w3.org/2000/01/rdf-schema#label","Mahatma Gandhi Bus Station"
"http://dbpedia.org/resource/Mahatma_Gandhi_Bus_Station","http://www.w3.org/2000/01/rdf-schema#comment","The Mahatma Gandhi Bus Station (MGBS), also known as the Imlibun Bus Station (Imlibun means ""grove of tamarind trees""), is a bus station on the Musi River in the Imlibun area of southern Hyderabad, India. It is owned by the Telangana State Road Transport Corporation (TSRTC) and is India's third-largest bus station, covering 20 acres (81,000 m2), behind Chennai Mofussil Bus Terminus and Delhi's Millennium Park Bus Depot."
"http://dbpedia.org/resource/Mahatma_Gandhi_Bus_Station","http://xmlns.com/foaf/0.1/name","Mahatma Gandhi Bus Station"
"http://dbpedia.org/resource/Mahatma_Gandhi_Bus_Station","http://dbpedia.org/property/name","Mahatma Gandhi Bus Station"
"http://dbpedia.org/resource/Mahatma_Gandhi_Bus_Station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mgbsmetrocorridor.jpg"
"http://dbpedia.org/resource/Mahatma_Gandhi_Bus_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_Hyderabad,_India"
"http://dbpedia.org/resource/Mahatma_Gandhi_Bus_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Hyderabad,_India"
"http://dbpedia.org/resource/Mahatma_Gandhi_Bus_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_Telangana"
"http://dbpedia.org/resource/Mahatma_Gandhi_Bus_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bus_stations_in_Telangana"
"http://dbpedia.org/resource/Mahatma_Gandhi_Bus_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Establishments_in_Hyderabad_State"
"http://dbpedia.org/resource/Mahatma_Gandhi_Bus_Station","http://dbpedia.org/ontology/wikiPageID",30875828
"http://dbpedia.org/resource/Mahatma_Gandhi_Bus_Station","http://dbpedia.org/ontology/wikiPageRevisionID",1090243708
"http://dbpedia.org/resource/Mahatma_Gandhi_Bus_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millennium_Park_Bus_Depot"
"http://dbpedia.org/resource/Mahatma_Gandhi_Bus_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Hyderabad,_India"
"http://dbpedia.org/resource/Mahatma_Gandhi_Bus_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamarind"
"http://dbpedia.org/resource/Mahatma_Gandhi_Bus_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karimnagar"
"http://dbpedia.org/resource/Mahatma_Gandhi_Bus_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vemulawada,_Rajanna_Sircilla_district"
"http://dbpedia.org/resource/Mahatma_Gandhi_Bus_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telangana"
"http://dbpedia.org/resource/Mahatma_Gandhi_Bus_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secunderabad"
"http://dbpedia.org/resource/Mahatma_Gandhi_Bus_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visakhapatnam"
"http://dbpedia.org/resource/Mahatma_Gandhi_Bus_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musi_River_(India)"
"http://dbpedia.org/resource/Mahatma_Gandhi_Bus_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transport_in_Hyderabad,_India"
"http://dbpedia.org/resource/Mahatma_Gandhi_Bus_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mancherial"
"http://dbpedia.org/resource/Mahatma_Gandhi_Bus_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jubilee_Bus_Station"
"http://dbpedia.org/resource/Mahatma_Gandhi_Bus_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suryapet"
"http://dbpedia.org/resource/Mahatma_Gandhi_Bus_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_Nadu"
"http://dbpedia.org/resource/Mahatma_Gandhi_Bus_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nirmal"
"http://dbpedia.org/resource/Mahatma_Gandhi_Bus_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai"
"http://dbpedia.org/resource/Mahatma_Gandhi_Bus_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chennai_Mofussil_Bus_Terminus"
"http://dbpedia.org/resource/Mahatma_Gandhi_Bus_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyderabad_Metro"
"http://dbpedia.org/resource/Mahatma_Gandhi_Bus_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengaluru"
"http://dbpedia.org/resource/Mahatma_Gandhi_Bus_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahboobnagar"
"http://dbpedia.org/resource/Mahatma_Gandhi_Bus_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transport_in_Telangana"
"http://dbpedia.org/resource/Mahatma_Gandhi_Bus_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maharashtra"
"http://dbpedia.org/resource/Mahatma_Gandhi_Bus_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mgbsmetrocorridor.jpg"
"http://dbpedia.org/resource/Mahatma_Gandhi_Bus_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vijayawada"
"http://dbpedia.org/resource/Mahatma_Gandhi_Bus_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telangana_State_Road_Transport_Corporation"
"http://dbpedia.org/resource/Mahatma_Gandhi_Bus_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurnool"
"http://dbpedia.org/resource/Mahatma_Gandhi_Bus_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warangal"
"http://dbpedia.org/resource/Mahatma_Gandhi_Bus_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odisha"
"http://dbpedia.org/resource/Mahatma_Gandhi_Bus_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anantapur"
"http://dbpedia.org/resource/Mahatma_Gandhi_Bus_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andhra_Pradesh"
"http://dbpedia.org/resource/Mahatma_Gandhi_Bus_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagpur"
"http://dbpedia.org/resource/Mahatma_Gandhi_Bus_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nizam's_Guaranteed_State_Railway"
"http://dbpedia.org/resource/Mahatma_Gandhi_Bus_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godavarikhani"
"http://dbpedia.org/resource/Mahatma_Gandhi_Bus_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nalgonda"
"http://dbpedia.org/resource/Mahatma_Gandhi_Bus_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pune"
"http://dbpedia.org/resource/Mahatma_Gandhi_Bus_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyderabad,_Telangana"
