"subject","predicate","object"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://www.w3.org/2000/01/rdf-schema#label","List of shipwrecks in February 1836"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://www.w3.org/2000/01/rdf-schema#comment","The list of shipwrecks in February 1836 includes ships sunk, foundered, wrecked, grounded, or otherwise lost during February 1836.(This is a dynamic list and may never be able to satisfy particular standards for completeness. You can help by adding missing items with reliable sources.)
"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.33333206176758
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://www.w3.org/2003/01/geo/wgs84_pos#long",-28.0
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Grand_Duchy_of_Tuscany.svg"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trinity_House_Ensign_(pre-1937).svg"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Svensk_flagg_1815.svg"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_shipwrecks_by_year"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_February_1836"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageID",56720065
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageRevisionID",1076517574
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornwall"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Havre_de_Grâce"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancashire"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grimsby"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northumberland"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schooner"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Macquarie"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guangzhou"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Louth"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lofthouse,_North_Yorkshire"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lavenock_Point"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captaincy_General_of_Cuba"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naples"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wells-next-the-Sea"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steamship"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans,_Louisiana"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gourdon,_Aberdeenshire"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubberston"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Domingo"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitstable"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1836","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nacton"
