"subject","predicate","object"
"http://dbpedia.org/resource/Category:Brisbane_City_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Brisbane_City_FC","http://www.w3.org/2000/01/rdf-schema#label","Brisbane City FC"
"http://dbpedia.org/resource/Category:Brisbane_City_FC","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:National_Premier_Leagues_clubs"
"http://dbpedia.org/resource/Category:Brisbane_City_FC","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_soccer_clubs_in_Australia"
"http://dbpedia.org/resource/Category:Brisbane_City_FC","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1952_establishments_in_Australia"
"http://dbpedia.org/resource/Category:Brisbane_City_FC","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1952"
"http://dbpedia.org/resource/Category:Brisbane_City_FC","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Italian-Australian_backed_sports_clubs_of_Queensland"
"http://dbpedia.org/resource/Category:Brisbane_City_FC","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:National_Soccer_League_(Australia)_teams"
"http://dbpedia.org/resource/Category:Brisbane_City_FC","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Soccer_clubs_in_Brisbane"
"http://dbpedia.org/resource/Category:Brisbane_City_FC","http://www.w3.org/2004/02/skos/core#prefLabel","Brisbane City FC"
"http://dbpedia.org/resource/Category:Brisbane_City_FC","http://dbpedia.org/ontology/wikiPageID",53293709
"http://dbpedia.org/resource/Category:Brisbane_City_FC","http://dbpedia.org/ontology/wikiPageRevisionID",1115411064
"http://dbpedia.org/resource/Category:Brisbane_City_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Brisbane_City_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Brisbane_City_FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Brisbane_City_FC?oldid=1115411064&ns=14"
