"subject","predicate","object"
"http://dbpedia.org/resource/Edward_Worth_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Edward_Worth_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Edward_Worth_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Edward_Worth_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Edward_Worth_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Edward_Worth_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Edward_Worth_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Edward_Worth_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Edward_Worth_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Edward_Worth_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Edward_Worth_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Edward_Worth_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Edward_Worth_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dean109996784"
"http://dbpedia.org/resource/Edward_Worth_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTrinityCollege,Dublin"
"http://dbpedia.org/resource/Edward_Worth_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Edward_Worth_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnglicanBishopsOfKillaloe"
"http://dbpedia.org/resource/Edward_Worth_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Edward_Worth_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDeansOfCork"
"http://dbpedia.org/resource/Edward_Worth_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Edward_Worth_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bishop109857200"
"http://dbpedia.org/resource/Edward_Worth_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Edward_Worth_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Edward_Worth_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AcademicAdministrator109758885"
"http://dbpedia.org/resource/Edward_Worth_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Edward_Worth_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Edward_Worth_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Edward_Worth_(bishop)","http://www.w3.org/2000/01/rdf-schema#label","Edward Worth (bishop)"
"http://dbpedia.org/resource/Edward_Worth_(bishop)","http://www.w3.org/2000/01/rdf-schema#comment","Edward Worth (c. 1620–2 August 1669) was a Church of Ireland Bishop of Killaloe, who is mainly remembered now as the founder of the Blue Coat School for the poor boys of Cork. In his own lifetime, he was known as an adroit political player, who skilfully negotiated his way through the turbulent world of seventeenth-century Irish politics, although he ended not in a position of great influence but a rather insignificant bishopric. Prestbury, Cheshire, where the Worth family originated"
"http://dbpedia.org/resource/Edward_Worth_(bishop)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mildred_bread_godwin.jpg"
"http://dbpedia.org/resource/Edward_Worth_(bishop)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prestbury_Norman_Chapel.jpg"
"http://dbpedia.org/resource/Edward_Worth_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1669_deaths"
"http://dbpedia.org/resource/Edward_Worth_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Cheshire"
"http://dbpedia.org/resource/Edward_Worth_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Trinity_College_Dublin"
"http://dbpedia.org/resource/Edward_Worth_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_bishops_of_Killaloe"
"http://dbpedia.org/resource/Edward_Worth_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1620_births"
"http://dbpedia.org/resource/Edward_Worth_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deans_of_Cork"
"http://dbpedia.org/resource/Edward_Worth_(bishop)","http://dbpedia.org/ontology/wikiPageID",38282838
"http://dbpedia.org/resource/Edward_Worth_(bishop)","http://dbpedia.org/ontology/wikiPageRevisionID",1116635175
"http://dbpedia.org/resource/Edward_Worth_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arrested"
"http://dbpedia.org/resource/Edward_Worth_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Edward_Worth_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr_Steevens'_Hospital"
"http://dbpedia.org/resource/Edward_Worth_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Cork"
"http://dbpedia.org/resource/Edward_Worth_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Prestbury_Norman_Chapel.jpg"
"http://dbpedia.org/resource/Edward_Worth_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_College_Dublin"
"http://dbpedia.org/resource/Edward_Worth_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Worth_(Irish_judge)"
"http://dbpedia.org/resource/Edward_Worth_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clergyman"
"http://dbpedia.org/resource/Edward_Worth_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Blitz"
"http://dbpedia.org/resource/Edward_Worth_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judge"
