"subject","predicate","object"
"http://dbpedia.org/resource/1920_in_Chile","http://www.w3.org/2000/01/rdf-schema#label","1920 in Chile"
"http://dbpedia.org/resource/1920_in_Chile","http://www.w3.org/2000/01/rdf-schema#comment","The following lists events that happened during 1920 in Chile."
"http://dbpedia.org/resource/1920_in_Chile","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920_by_country"
"http://dbpedia.org/resource/1920_in_Chile","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920_in_Chile"
"http://dbpedia.org/resource/1920_in_Chile","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Years_of_the_20th_century_in_Chile"
"http://dbpedia.org/resource/1920_in_Chile","http://dbpedia.org/ontology/wikiPageID",45290586
"http://dbpedia.org/resource/1920_in_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",1115112298
"http://dbpedia.org/resource/1920_in_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julio_Alberto_Mercado_Illanes"
"http://dbpedia.org/resource/1920_in_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chilean_presidential_election,_1920"
"http://dbpedia.org/resource/1920_in_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Luis_Sanfuentes"
"http://dbpedia.org/resource/1920_in_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernando_Riera"
"http://dbpedia.org/resource/1920_in_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Years_of_the_20th_century_in_Chile"
"http://dbpedia.org/resource/1920_in_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustavo_Leigh"
"http://dbpedia.org/resource/1920_in_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920_by_country"
"http://dbpedia.org/resource/1920_in_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arturo_Alessandri"
"http://dbpedia.org/resource/1920_in_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Chile"
"http://dbpedia.org/resource/1920_in_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miguel_Busquets"
"http://dbpedia.org/resource/1920_in_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teresa_of_the_Andes"
"http://dbpedia.org/resource/1920_in_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920_in_Chile"
"http://dbpedia.org/resource/1920_in_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Urroz_(footballer)"
"http://dbpedia.org/resource/1920_in_Chile","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19869896"
"http://dbpedia.org/resource/1920_in_Chile","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/txTw"
"http://dbpedia.org/resource/1920_in_Chile","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1920_in_Chile"
"http://dbpedia.org/resource/1920_in_Chile","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۱۹۲۰-جی_ایلده_شیلی"
"http://dbpedia.org/resource/1920_in_Chile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Years_in_Chile"
"http://dbpedia.org/resource/1920_in_Chile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:South_America_topic"
"http://dbpedia.org/resource/1920_in_Chile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/1920_in_Chile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1920_in_Chile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_in_Chile"
"http://dbpedia.org/resource/1920_in_Chile","http://dbpedia.org/ontology/abstract","The following lists events that happened during 1920 in Chile."
"http://dbpedia.org/resource/1920_in_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1920_in_Chile?oldid=1115112298&ns=0"
"http://dbpedia.org/resource/1920_in_Chile","http://dbpedia.org/ontology/wikiPageLength",868
"http://dbpedia.org/resource/1920_in_Chile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1920_in_Chile"
