"subject","predicate","object"
"http://dbpedia.org/resource/Apple_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Apple_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Apple_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Apple_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProductsIntroducedIn2007"
"http://dbpedia.org/resource/Apple_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Apple_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/InformationAppliance"
"http://dbpedia.org/resource/Apple_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Apple_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1067263"
"http://dbpedia.org/resource/Apple_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDigitalMediaPlayers"
"http://dbpedia.org/resource/Apple_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commodity103076708"
"http://dbpedia.org/resource/Apple_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Apple_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMediaPlayers"
"http://dbpedia.org/resource/Apple_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Apple_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Apple_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Apple_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Merchandise103748886"
"http://dbpedia.org/resource/Apple_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Apple_TV","http://www.w3.org/2000/01/rdf-schema#label","Apple TV"
"http://dbpedia.org/resource/Apple_TV","http://www.w3.org/2000/01/rdf-schema#label","Apple TV"
"http://dbpedia.org/resource/Apple_TV","http://www.w3.org/2000/01/rdf-schema#label","Apple TV"
"http://dbpedia.org/resource/Apple_TV","http://www.w3.org/2000/01/rdf-schema#label","Apple TV"
"http://dbpedia.org/resource/Apple_TV","http://www.w3.org/2000/01/rdf-schema#label","Apple TV"
"http://dbpedia.org/resource/Apple_TV","http://www.w3.org/2000/01/rdf-schema#label","أبل تي في"
"http://dbpedia.org/resource/Apple_TV","http://www.w3.org/2000/01/rdf-schema#label","Apple TV"
"http://dbpedia.org/resource/Apple_TV","http://www.w3.org/2000/01/rdf-schema#label","Apple TV"
"http://dbpedia.org/resource/Apple_TV","http://www.w3.org/2000/01/rdf-schema#label","Apple TV (hardware)"
"http://dbpedia.org/resource/Apple_TV","http://www.w3.org/2000/01/rdf-schema#label","Apple TV"
"http://dbpedia.org/resource/Apple_TV","http://www.w3.org/2000/01/rdf-schema#label","Apple TV"
"http://dbpedia.org/resource/Apple_TV","http://www.w3.org/2000/01/rdf-schema#label","Apple TV"
"http://dbpedia.org/resource/Apple_TV","http://www.w3.org/2000/01/rdf-schema#label","Apple TV"
"http://dbpedia.org/resource/Apple_TV","http://www.w3.org/2000/01/rdf-schema#label","Apple TV"
"http://dbpedia.org/resource/Apple_TV","http://www.w3.org/2000/01/rdf-schema#label","애플 TV"
"http://dbpedia.org/resource/Apple_TV","http://www.w3.org/2000/01/rdf-schema#label","Apple TV"
"http://dbpedia.org/resource/Apple_TV","http://www.w3.org/2000/01/rdf-schema#label","Apple TV (appareil)"
"http://dbpedia.org/resource/Apple_TV","http://www.w3.org/2000/01/rdf-schema#label","Apple TV"
"http://dbpedia.org/resource/Apple_TV","http://www.w3.org/2000/01/rdf-schema#label","Apple TV"
"http://dbpedia.org/resource/Apple_TV","http://www.w3.org/2000/01/rdf-schema#comment","آبل تي في (بالإنجليزية: Apple TV)‏ هو نظام إلكتروني متكامل لاستقبال وتخزين الميديا، مهمته استقبال تلك الميديا مثل الأفــلام والصوتيات والصور إلخ، وتخزينها ضمن وسائط تخزينه الخاصة به، وهي عبارة عن قرص صلب سعته 40 غيغابايت. ويَستند هذا الجهاز في فكرته إلى عملية استقبال المعلومات وفق مبدأ ، بحيث يَقوم بالاتصال مع المصادر سلكياً أو لا سلكياً لأخذ المعلومات (الميديا) وإتاحتها للمستخدم من خلال عرضها على شاشات المرئية ذات الدقة الفائقة والاستفادة من مزايا الصوت الفراغيّ بحيث يُمكن للمستخدم أن يَستغني عن أقراص الدي في دي ويَتمكن من عرض أفلامه أو صوتياته على الشاشات عالية الدقة لاسلكياً من خلال هذا الجهاز."
"http://dbpedia.org/resource/Apple_TV","http://www.w3.org/2000/01/rdf-schema#comment","Apple TV — цифровий медіа плеєр, розроблений компанією Apple Inc. Плеєр випущений в малому формфакторі та призначений для відтворення цифрового контенту з iTunes Store, Netflix, Hulu Plus, YouTube, Flickr, iCloud, , NBA , . Apple TV є невеликим пристроєм 10x10x2.3 см з логотипом та округлими кутами. У пристрою є роз'єм HDMI для підключення до телевізора або монітора, цифровий оптичний аудіовихід, роз'єм Ethernet та Wi-Fi приймач. Пристрій може виводити на екран зображення у роздільності до 1080p."
"http://dbpedia.org/resource/Apple_TV","http://www.w3.org/2000/01/rdf-schema#comment","( 비슷한 이름의 매킨토시 TV, 애플 TV 앱에 관해서는 해당 문서를 참조하십시오.) 애플 TV(영어: Apple TV)는 애플에서 개발 및 판매중인 디지털 미디어 플레이어이자 마이크로콘솔이다. 본 제품은 여러 소스에서 데이터를 수신하여 텔레비전으로 스트리밍하는 소형 네트워크 장비이자 엔터테인먼트 장치이다. 본 제품은 HDMI 사용 장치이다. 따라서 본 제품을 사용하려면 HDMI 케이블로 고화질 와이드 스크린 TV에 연결해야 한다. 본 제품에는 통합 제어 장치가 없으며 따라서 적외선 Bluetooth 기능을 사용하는 Apple Remote 컨트롤 장치(iOS의 App Store에서 다운로드 가능)를 통해 외부(iPhone, iPad, iPod touch, Apple Watch)에서 제어할 수 있다. 또한 일부 모델은 타사의 적외선 리모컨도 사용 가능하다."
"http://dbpedia.org/resource/Apple_TV","http://www.w3.org/2000/01/rdf-schema#comment","Apple TV ist eine Set-Top-Box des Herstellers Apple. Sie wird an ein Fernsehgerät oder an einen Bildschirm angeschlossen und kann auf diesem verschiedene Medieninhalte wiedergeben, die sie über ein lokales Netzwerk oder das Internet erhält. Am 1. September 2010 stellte Apple die zweite, am 7. März 2012 die dritte und am 9. September 2015 die vierte Generation vor. Die fünfte Generation wurde unter der Bezeichnung Apple TV 4K am 12. September 2017 eingeführt. Am 18. Oktober 2022 stellte Apple die siebte Generation des Apple TV (3. Generation 4K) vor."
"http://dbpedia.org/resource/Apple_TV","http://www.w3.org/2000/01/rdf-schema#comment","Apple TV（アップル ティーヴィー）は、Appleが開発・販売するセットトップボックスである。2006年9月12日にコードネーム「iTV」（アイティーヴィー）として発表された。 家庭内でビデオ・コンテンツをiTunesからテレビへ無線LANあるいは有線LANを通して配信することができる他、YouTubeの映像も見ることができる。また、2008年1月15日より、iTunes Storeから直接コンテンツを購入したり、映画のレンタルもできるようになった。"
"http://dbpedia.org/resource/Apple_TV","http://www.w3.org/2000/01/rdf-schema#comment","Apple TV — это цифровой медиаплеер, разработанный и продаваемый компанией Apple. Это небольшое сетевое устройство, которое воспроизводит полученные медиаданные, такие как видео и аудио, на телевизор или внешний дисплей. Являясь HDMI-совместимым устройством-источником, для работы он должен быть подключен к широкоэкранному телевизору повышенной чёткости или высокой чёткости через HDMI-кабель."
"http://dbpedia.org/resource/Apple_TV","http://www.w3.org/2000/01/rdf-schema#comment","De Apple TV is een digitalemediaontvanger die ontwikkeld en verkocht wordt door het Amerikaanse bedrijf Apple. Het kleine apparaat kan digitale inhoud van de iTunes Store, Netflix, YouTube, Flickr, iCloud, MLB.tv, NBA League Pass, NHL, GameCenter of iedere computer die het programma iTunes draait afspelen op een televisie. Sommige van deze diensten zijn niet in elk land beschikbaar."
"http://dbpedia.org/resource/Apple_TV","http://www.w3.org/2000/01/rdf-schema#comment","Το Apple TV είναι ένα ψηφιακό πρόγραμμα αναπαραγωγής πολυμέσων και μια μικροκονσόλα που αναπτύχθηκε από την Apple Inc. Πρόκειται για μια μικρή συσκευή δικτύου και ψυχαγωγίας που μπορεί να λαμβάνει ψηφιακά δεδομένα για οπτικό και ηχητικό περιεχόμενο, όπως μουσική, βίντεο, βιντεοπαιχνίδια ή προβολή οθόνης συγκεκριμένων άλλες συσκευές και αναπαραγωγή της σε συνδεδεμένη τηλεόραση ή άλλη οθόνη βίντεο."
"http://dbpedia.org/resource/Apple_TV","http://www.w3.org/2000/01/rdf-schema#comment","Apple TV (pubblicizzato come: tv, Unicode: tv) è un media center prodotto da Apple con lo scopo di riprodurre la musica, i video ed i podcast presenti nella libreria di iTunes di un computer basato su macOS o Microsoft Windows. Visto il mai avvenuto decollo del prodotto, Apple ne sviluppa una nuova versione chiamata ""Apple TV Take 2"". Con questa Apple intende fare un passo indietro rispetto al concetto inizialmente sviluppato e trasformare questo dispositivo da ""Computer-dipendente"" a ""Computer-indipendente"": si possono comprare e/o noleggiare film su internet, anche in alta definizione, direttamente dalla propria TV; comprare canzoni; navigare sulle reti internet di "".Mac"" e Flickr; guardare video su YouTube; guardare o ascoltare Podcast anche in alta definizione. Inoltre, si possono ut"
"http://dbpedia.org/resource/Apple_TV","http://www.w3.org/2000/01/rdf-schema#comment","Apple TV är en mediaspelare från Apple som gör det möjligt att strömma digitala mediafiler från t.ex. Youtube, Netflix, Itunes och Icloud till en HDTV. Första generationens Apple TV lanserades under den 9 januari 2007, efter att första gången visats den 12 september 2006. Mediaspelaren var först tänkt att kallas ""ITV"" (i marknadsföringssyfte skrivet ""iTV"") i linje med Apples övriga produkter, men eftersom brittiska TV-nätverket ITV ägde rättigheterna till varumärket kom namnet att ändras till Apple TV då bolaget hotat med att vidta rättsliga åtgärder."
"http://dbpedia.org/resource/Apple_TV","http://www.w3.org/2000/01/rdf-schema#comment","L'Apple TV est un appareil conçu par la société américaine Apple qui permet la communication entre un smartphone, ou un ordinateur, et un téléviseur. Il est disponible depuis fin mars 2007 dans sa première version. L'appareil fonctionne avec la télécommande Apple déjà commercialisée avec d'autres produits de la marque. Les concurrents notables sont le media center de Western Digital, (en), (en), (en) et Sony SMP-N200, ainsi que des smart TV de valorisation de sociétés telles que Samsung et LG."
"http://dbpedia.org/resource/Apple_TV","http://www.w3.org/2000/01/rdf-schema#comment","Apple TV is a digital media player and microconsole developed and marketed by Apple Inc. It is a small network appliance hardware that plays received media data such as video and audio to a television set or external display. Since its second generation model, it is an HDMI-compliant source device and can only be connected to an enhanced-definition or high-definition widescreen television through HDMI to function."
"http://dbpedia.org/resource/Apple_TV","http://www.w3.org/2000/01/rdf-schema#comment","Apple TV adalah perangkat digital media receiver yang diproduksi dan dijual oleh Apple Inc. Perangkat ini merupakan sebuah komputer yang berjenis small form factor (SFF) yang ditujukan untuk menjalankan data digital yang berasal dari iTunes, Netflix, YouTube, Flickr, dan MobileMe. Selain itu, Apple TV juga dapat menjalankan data dari komputer dengan sistem operasi Mac OS X atau Windows melalui software iTunes. Apple TV ditampilkan melalui enhanced-definition atau high-definition wide screen television."
"http://dbpedia.org/resource/Apple_TV","http://www.w3.org/2000/01/rdf-schema#comment","Apple TV – odtwarzacz multimedialny wyprodukowany przez Apple. Jest to sieciowy odbiornik tzn. dekoder umożliwiający odtwarzanie mediów za pomocą kabla HDMI i odtwarzanie na telewizorze treści cyfrowych w jakości 4K HDR (dzisiejsza norma w telewizorach) pobieranych z OS X lub Windows z zainstalowaną aplikacją iTunes."
"http://dbpedia.org/resource/Apple_TV","http://www.w3.org/2000/01/rdf-schema#comment","Apple TV es un receptor digital multimedia diseñado, fabricado y distribuido por Apple Inc. El reproductor está diseñado para reproducir contenido multimedia digital desde la iTunes Store, Apple TV+, YouTube, Flickr, iCloud, Vimeo, Netflix o de un ordenador con macOS o Windows con iTunes en una televisión de alta definición."
