"subject","predicate","object"
"http://dbpedia.org/resource/The_King_Family_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/The_King_Family_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/The_King_Family_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_King_Family_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_King_Family_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_King_Family_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_King_Family_Show","http://www.w3.org/2000/01/rdf-schema#label","The King Family Show"
"http://dbpedia.org/resource/The_King_Family_Show","http://www.w3.org/2000/01/rdf-schema#comment","The King Family Show is an American musical variety series that featured The King Sisters and their extended musical family. The series first aired on ABC from January 1965 to January 1966. The series was revived in 1969, airing from March to September of that year."
"http://dbpedia.org/resource/The_King_Family_Show","http://xmlns.com/foaf/0.1/homepage","http://www.officialkingfamily.com"
"http://dbpedia.org/resource/The_King_Family_Show","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/King_Family_Show_(ABC).jpg"
"http://dbpedia.org/resource/The_King_Family_Show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_television_series_revived_after_cancellation"
"http://dbpedia.org/resource/The_King_Family_Show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Black-and-white_American_television_shows"
"http://dbpedia.org/resource/The_King_Family_Show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Broadcasting_Company_original_programming"
"http://dbpedia.org/resource/The_King_Family_Show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/The_King_Family_Show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_American_television_series_debuts"
"http://dbpedia.org/resource/The_King_Family_Show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:King_family_(show_business)"
"http://dbpedia.org/resource/The_King_Family_Show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_American_variety_television_series"
"http://dbpedia.org/resource/The_King_Family_Show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1969_American_television_series_endings"
"http://dbpedia.org/resource/The_King_Family_Show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_American_music_television_series"
"http://dbpedia.org/resource/The_King_Family_Show","http://dbpedia.org/ontology/wikiPageID",22951539
