"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Governors_of_São_Paulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://dbpedia.org/resource/List_of_Governors_of_São_Paulo","http://www.w3.org/2000/01/rdf-schema#label","List of Governors of São Paulo"
"http://dbpedia.org/resource/List_of_Governors_of_São_Paulo","http://dbpedia.org/ontology/wikiPageID",67314142
"http://dbpedia.org/resource/List_of_Governors_of_São_Paulo","http://dbpedia.org/ontology/wikiPageRevisionID",1016207539
"http://dbpedia.org/resource/List_of_Governors_of_São_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_governors_of_São_Paulo"
"http://dbpedia.org/resource/List_of_Governors_of_São_Paulo","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_governors_of_São_Paulo"
"http://dbpedia.org/resource/List_of_Governors_of_São_Paulo","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/97cWe"
"http://dbpedia.org/resource/List_of_Governors_of_São_Paulo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/List_of_Governors_of_São_Paulo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/List_of_Governors_of_São_Paulo","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Position"
"http://dbpedia.org/resource/List_of_Governors_of_São_Paulo","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_Governors_of_São_Paulo?oldid=1016207539&ns=0"
"http://dbpedia.org/resource/List_of_Governors_of_São_Paulo","http://dbpedia.org/ontology/wikiPageLength",91
"http://dbpedia.org/resource/List_of_Governors_of_São_Paulo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_Governors_of_São_Paulo"
