"subject","predicate","object"
"http://dbpedia.org/resource/Economic_stagnation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Misfortune107304852"
"http://dbpedia.org/resource/Economic_stagnation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEconomicProblems"
"http://dbpedia.org/resource/Economic_stagnation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Economic_stagnation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Economic_stagnation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Difficulty114408086"
"http://dbpedia.org/resource/Economic_stagnation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Economic_stagnation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEconomicDisasters"
"http://dbpedia.org/resource/Economic_stagnation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Economic_stagnation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Economic_stagnation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/Economic_stagnation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Calamity107314838"
"http://dbpedia.org/resource/Economic_stagnation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Economic_stagnation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Condition113920835"
"http://dbpedia.org/resource/Economic_stagnation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Economic_stagnation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trouble107289014"
"http://dbpedia.org/resource/Economic_stagnation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Economic_stagnation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Problem114410605"
"http://dbpedia.org/resource/Economic_stagnation","http://www.w3.org/2000/01/rdf-schema#label","Stagnation (Wirtschaft)"
"http://dbpedia.org/resource/Economic_stagnation","http://www.w3.org/2000/01/rdf-schema#label","Stagnacja gospodarcza"
"http://dbpedia.org/resource/Economic_stagnation","http://www.w3.org/2000/01/rdf-schema#label","Stagnace"
"http://dbpedia.org/resource/Economic_stagnation","http://www.w3.org/2000/01/rdf-schema#label","스태그네이션"
"http://dbpedia.org/resource/Economic_stagnation","http://www.w3.org/2000/01/rdf-schema#label","Economic stagnation"
"http://dbpedia.org/resource/Economic_stagnation","http://www.w3.org/2000/01/rdf-schema#label","Stagnasi ekonomi"
"http://dbpedia.org/resource/Economic_stagnation","http://www.w3.org/2000/01/rdf-schema#label","Стагнація"
"http://dbpedia.org/resource/Economic_stagnation","http://www.w3.org/2000/01/rdf-schema#label","ركود اقتصادي"
"http://dbpedia.org/resource/Economic_stagnation","http://www.w3.org/2000/01/rdf-schema#label","Stagnazione"
"http://dbpedia.org/resource/Economic_stagnation","http://www.w3.org/2000/01/rdf-schema#label","Stagnation économique"
"http://dbpedia.org/resource/Economic_stagnation","http://www.w3.org/2000/01/rdf-schema#label","Стагнация (экономика)"
"http://dbpedia.org/resource/Economic_stagnation","http://www.w3.org/2000/01/rdf-schema#label","Ekonomisk stagnation"
"http://dbpedia.org/resource/Economic_stagnation","http://www.w3.org/2000/01/rdf-schema#label","Economische stagnatie"
"http://dbpedia.org/resource/Economic_stagnation","http://www.w3.org/2000/01/rdf-schema#label","Estagnação econômica"
"http://dbpedia.org/resource/Economic_stagnation","http://www.w3.org/2000/01/rdf-schema#comment","Estagnação econômica refere-se a uma situação em que o produto nacional (ou produto per capita) não mantém um nível de crescimento compatível com o potencial econômico de um país, durante um período prolongado, no qual o lento crescimento econômico (tradicionalmente medido em termos de crescimento do PIB) é geralmente acompanhado de alto desemprego de fatores."
"http://dbpedia.org/resource/Economic_stagnation","http://www.w3.org/2000/01/rdf-schema#comment","In der Wirtschaft bezeichnet Stagnation einen zeitlichen Abschnitt der Konjunktur, in dem die Produktion oder das Wirtschaftswachstum sich verlangsamen oder verringern."
"http://dbpedia.org/resource/Economic_stagnation","http://www.w3.org/2000/01/rdf-schema#comment","Stagnacja gospodarcza – stan gospodarki, w którym, w dłuższym okresie, rozmiary produkcji, dochody podmiotów gospodarczych, nakłady inwestycyjne i obroty handlowe utrzymują się na względnie stałym, zwykle stosunkowo niskim poziomie, czemu towarzyszy przeważnie wysoki poziom bezrobocia. Stagnacja może dotyczyć całości gospodarki, jak i jednego wskaźnika (np. inwestycji, eksportu, popytu, konsumpcji). Stagnacja gospodarcza jest najczęściej następstwem recesji."
"http://dbpedia.org/resource/Economic_stagnation","http://www.w3.org/2000/01/rdf-schema#comment","Economische stagnatie of kort stagnatie is een periode met een trage economische groei. Traag wordt door sommigen gedefinieerd als langzamer dan de potentiële groei die macro-economen hadden voorspeld. Anderen spreken van stagnatie als de economische groei lager uitvalt dan 2-3%. Economische termen die met stagnatie te maken hebben zijn: 
* Recessie 
* Stagflatie 
* Conjunctuur 
* Laagconjunctuur"
"http://dbpedia.org/resource/Economic_stagnation","http://www.w3.org/2000/01/rdf-schema#comment","Стагнація — депресія, застій, традиційна фаза економічного розвитку держав з ринковою економікою, для якої характерні певний спад ділової активності і кон'юнктури, незначне зростання безробіття та зниження цін. Стан стагнації був характерним для економіки США в 1930-х рр., для радянської економіки в кінці 80-х рр. На думку економіста академіка , «саме стагнація радянської економіки дала перший поштовх Перебудові»."
"http://dbpedia.org/resource/Economic_stagnation","http://www.w3.org/2000/01/rdf-schema#comment","Стагнация (лат. stagnatio — неподвижность, от stagnum — стоячая вода) — состояние экономики, характеризующееся застоем производства и торговли на протяжении длительного периода времени. Стагнация сопровождается увеличением численности безработных, снижением заработной платы и уровня жизни населения. Выражается в нулевых или незначительных темпах роста, неизменной структуре экономики, её невосприимчивости к нововведениям, научно-техническому прогрессу. Состояние стагнации было характерно для экономики США в 1930-х годах, для советской экономики — в конце 1980-х годов. По мнению экономиста академика Олега Богомолова, «именно стагнация советской экономики дала первый импульс Перестройке»."
"http://dbpedia.org/resource/Economic_stagnation","http://www.w3.org/2000/01/rdf-schema#comment","La stagnation économique, ou plus simplement stagnation, est une période de faible croissance économique (mesurée à l'aide du PIB). Le taux de croissance du PIB est inférieur à la croissance potentielle."
"http://dbpedia.org/resource/Economic_stagnation","http://www.w3.org/2000/01/rdf-schema#comment","Stagnace (z lat. stagnum, rybník, nádrž) znamená doslova zadržení vody, užívá se však především v přeneseném smyslu pro zastavení, ustrnutí, uváznutí nějakého děje nebo vývoje. Nejčastější použití jsou: 
* V ekonomii zastavení hospodářského růstu nebo jen některé z makroekonomických proměnných; 
* pokud je stagnace provázena ještě také inflací, mluví se o stagflaci. 
* V historii, politologii a podobně znamená zastavení společenského vývoje a tím i zaostávání určité společnosti nebo civilizace. 
* V lékařství zastavení nebo ucpání, například mazových kanálků při akné a pod."
"http://dbpedia.org/resource/Economic_stagnation","http://www.w3.org/2000/01/rdf-schema#comment","Economic stagnation is a prolonged period of slow economic growth (traditionally measured in terms of the GDP growth), usually accompanied by high unemployment. Under some definitions, ""slow"" means significantly slower than potential growth as estimated by macroeconomists, even though the growth rate may be nominally higher than in other countries not experiencing economic stagnation."
"http://dbpedia.org/resource/Economic_stagnation","http://www.w3.org/2000/01/rdf-schema#comment","Stagnasi ekonomi atau kepegunan ekonomi terjadi ketika pertumbuhan ekonomi berjalan lambat. Pengukuran nilai stagnasi ekonomi biasanya berdasarkan pertumbuhan produk domestik bruto pada suatu periode tertentu. Beberapa pendapat mengatakan bahwa yang dimaksud dengan ""lambat"" di dalam stagnasi ekonomi adalah angka pertumbuhan ekonomi lebih kecil daripada pertumbuhan ekonomi potensial yang diprediksi oleh ahli ekonomi makro. Sementara itu, pendapat lain menyebutkan bahwa stagnasi ekonomi terjadi ketika pertumbuhan ekonomi kurang dari 2-3% per tahun. Teori stagnasi ekonomi muncul pada masa Depresi Besar dan biasanya dihubungkan dengan keynesianisme dan profesor ekonomi Universitas Harvard, ."
