"subject","predicate","object"
"http://dbpedia.org/resource/Couroupita_nicaraguarensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Couroupita_nicaraguarensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Plant"
"http://dbpedia.org/resource/Couroupita_nicaraguarensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Couroupita_nicaraguarensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Couroupita_nicaraguarensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Couroupita_nicaraguarensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Couroupita_nicaraguarensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNearThreatenedPlants"
"http://dbpedia.org/resource/Couroupita_nicaraguarensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Couroupita_nicaraguarensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Couroupita_nicaraguarensis","http://www.w3.org/2000/01/rdf-schema#label","Couroupita nicaraguarensis"
"http://dbpedia.org/resource/Couroupita_nicaraguarensis","http://www.w3.org/2000/01/rdf-schema#label","Couroupita nicaraguarensis"
"http://dbpedia.org/resource/Couroupita_nicaraguarensis","http://www.w3.org/2000/01/rdf-schema#comment","Couroupita nicaraguarensis (the epithet often spelled as nicaraguensis), the bala de cañón, coco de mono, paraíso, zapote de mico, or zapote de mono, is a species of woody plant in the family Lecythidaceae. It is found in Colombia, Costa Rica, Ecuador, El Salvador, Nicaragua, Puerto Rico and Panama. It is threatened by habitat loss. In Puerto Rico, the only place it is found at is Toa Alta, Puerto Rico."
