"subject","predicate","object"
"http://dbpedia.org/resource/Manila_Philharmonic_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Manila_Philharmonic_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Manila_Philharmonic_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Manila_Philharmonic_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Manila_Philharmonic_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Manila_Philharmonic_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Manila_Philharmonic_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsFromMetroManila"
"http://dbpedia.org/resource/Manila_Philharmonic_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Manila_Philharmonic_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhilippineOrchestras"
"http://dbpedia.org/resource/Manila_Philharmonic_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Orchestra108248157"
"http://dbpedia.org/resource/Manila_Philharmonic_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Manila_Philharmonic_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Manila_Philharmonic_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Manila_Philharmonic_Orchestra","http://www.w3.org/2000/01/rdf-schema#label","Manila Philharmonic Orchestra"
"http://dbpedia.org/resource/Manila_Philharmonic_Orchestra","http://www.w3.org/2000/01/rdf-schema#comment","The Manila Philharmonic Orchestra (MPO) is an all-Filipino orchestra that is ""owned and managed by the artists."" This makes the MPO unique from the other orchestras in the country, as all decisions are collectively made by orchestra members, including concert programs and choice of guest performers to mundane issues, such as rehearsals. According to MPO music director and principal conductor Rodel Colmenar, ""The orchestra members do not receive a single centavo during rehearsals. We all gather together solely for the love of music. We perform because we love to play and we love to make music."""
"http://dbpedia.org/resource/Manila_Philharmonic_Orchestra","http://xmlns.com/foaf/0.1/homepage","http://www.manilaphilharmonicorchestra.com.ph"
"http://dbpedia.org/resource/Manila_Philharmonic_Orchestra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Metro_Manila"
"http://dbpedia.org/resource/Manila_Philharmonic_Orchestra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Filipino_orchestras"
"http://dbpedia.org/resource/Manila_Philharmonic_Orchestra","http://dbpedia.org/ontology/wikiPageID",3885755
"http://dbpedia.org/resource/Manila_Philharmonic_Orchestra","http://dbpedia.org/ontology/wikiPageRevisionID",897785621
"http://dbpedia.org/resource/Manila_Philharmonic_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conducting"
"http://dbpedia.org/resource/Manila_Philharmonic_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_director"
"http://dbpedia.org/resource/Manila_Philharmonic_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Filipino_orchestras"
"http://dbpedia.org/resource/Manila_Philharmonic_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filipino_people"
"http://dbpedia.org/resource/Manila_Philharmonic_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music"
"http://dbpedia.org/resource/Manila_Philharmonic_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_Metro_Manila"
"http://dbpedia.org/resource/Manila_Philharmonic_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rehearsal"
"http://dbpedia.org/resource/Manila_Philharmonic_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centavo"
"http://dbpedia.org/resource/Manila_Philharmonic_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orchestra"
"http://dbpedia.org/resource/Manila_Philharmonic_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concert"
"http://dbpedia.org/resource/Manila_Philharmonic_Orchestra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newsflash.org/2003/05/sb/sb002941.htm"
"http://dbpedia.org/resource/Manila_Philharmonic_Orchestra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.violinist.com/directory/index.cfm%3Forchestra=Manila%20Philharmonic%20Orchestra"
"http://dbpedia.org/resource/Manila_Philharmonic_Orchestra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.manilaphilharmonicorchestra.com.ph"
"http://dbpedia.org/resource/Manila_Philharmonic_Orchestra","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/0b920af4-46ed-4dd1-b3cb-05fe0e4148a7"
"http://dbpedia.org/resource/Manila_Philharmonic_Orchestra","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Manila_Philharmonic_Orchestra"
"http://dbpedia.org/resource/Manila_Philharmonic_Orchestra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6749702"
"http://dbpedia.org/resource/Manila_Philharmonic_Orchestra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b52h6"
"http://dbpedia.org/resource/Manila_Philharmonic_Orchestra","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rHRw"
"http://dbpedia.org/resource/Manila_Philharmonic_Orchestra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Philippines-stub"
"http://dbpedia.org/resource/Manila_Philharmonic_Orchestra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
