"subject","predicate","object"
"http://dbpedia.org/resource/Sampson-class_destroyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Sampson-class_destroyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Sampson-class_destroyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Sampson-class_destroyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Class107997703"
"http://dbpedia.org/resource/Sampson-class_destroyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Sampson-class_destroyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Summary106467007"
"http://dbpedia.org/resource/Sampson-class_destroyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Sampson-class_destroyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/Sampson-class_destroyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Sampson-class_destroyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Sampson-class_destroyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/Sampson-class_destroyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Sampson-class_destroyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Sampson-class_destroyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sampson-class_destroyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Sampson-class_destroyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sampson-class_destroyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Sampson-class_destroyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Sampson-class_destroyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Sampson-class_destroyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Overview106469223"
"http://dbpedia.org/resource/Sampson-class_destroyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDestroyerClasses"
"http://dbpedia.org/resource/Sampson-class_destroyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Sampson-class_destroyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/Sampson-class_destroyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/Sampson-class_destroyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/Sampson-class_destroyer","http://www.w3.org/2000/01/rdf-schema#label","桑普森級驅逐艦"
"http://dbpedia.org/resource/Sampson-class_destroyer","http://www.w3.org/2000/01/rdf-schema#label","サンプソン級駆逐艦"
"http://dbpedia.org/resource/Sampson-class_destroyer","http://www.w3.org/2000/01/rdf-schema#label","Sampson-class destroyer"
"http://dbpedia.org/resource/Sampson-class_destroyer","http://www.w3.org/2000/01/rdf-schema#label","Sampsonklasse"
"http://dbpedia.org/resource/Sampson-class_destroyer","http://www.w3.org/2000/01/rdf-schema#label","Třída Sampson"
"http://dbpedia.org/resource/Sampson-class_destroyer","http://www.w3.org/2000/01/rdf-schema#label","Clase Sampson"
"http://dbpedia.org/resource/Sampson-class_destroyer","http://www.w3.org/2000/01/rdf-schema#label","Эскадренные миноносцы типа «Сэмпсон»"
"http://dbpedia.org/resource/Sampson-class_destroyer","http://www.w3.org/2000/01/rdf-schema#comment","La clase Sampson, fue una serie de seis destructores que sirvieron en la Armada de los Estados Unidos durante la Primera Guerra Mundial."
"http://dbpedia.org/resource/Sampson-class_destroyer","http://www.w3.org/2000/01/rdf-schema#comment","Эскадренные миноносцы типа «Сэмпсон» — тип эскадренных миноносцев, состоявший на вооружении Военно-морского флота США с 1916 по 1946 года. Всего было построено 6 эсминцев этого типа."
"http://dbpedia.org/resource/Sampson-class_destroyer","http://www.w3.org/2000/01/rdf-schema#comment","桑普森級驅逐艦(Sampson Class Destroyer)是一次世界大戰時期美國海軍的1000噸級魚雷艇驅逐艦，和前級的主要差異是將二聯裝魚雷管改為三聯裝。此級參與過一次大戰大西洋的船團護航任務，戰後被封存後又再度短暫使用後除役。其中有一艘 DD-66 阿倫號還參與過二次世界大戰，是當時服役期間最久的驅逐艦。"
