"subject","predicate","object"
"http://dbpedia.org/resource/West_Hampstead_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/West_Hampstead_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJubileeLineStations"
"http://dbpedia.org/resource/West_Hampstead_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/West_Hampstead_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerMetropolitanRailwayStations"
"http://dbpedia.org/resource/West_Hampstead_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/West_Hampstead_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/West_Hampstead_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/West_Hampstead_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/West_Hampstead_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/West_Hampstead_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RailwayStation104049098"
"http://dbpedia.org/resource/West_Hampstead_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/West_Hampstead_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/West_Hampstead_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/West_Hampstead_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terminal104412901"
"http://dbpedia.org/resource/West_Hampstead_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsOpenedIn1879"
"http://dbpedia.org/resource/West_Hampstead_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/West_Hampstead_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/West_Hampstead_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTubeStationsInCamden"
"http://dbpedia.org/resource/West_Hampstead_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/West_Hampstead_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/West_Hampstead_tube_station","http://www.w3.org/2000/01/rdf-schema#label","ウエスト・ハムステッド駅 (ロンドン地下鉄)"
"http://dbpedia.org/resource/West_Hampstead_tube_station","http://www.w3.org/2000/01/rdf-schema#label","Вест-Гемстед (станція метро)"
"http://dbpedia.org/resource/West_Hampstead_tube_station","http://www.w3.org/2000/01/rdf-schema#label","西漢普斯特德站 (倫敦地鐵)"
"http://dbpedia.org/resource/West_Hampstead_tube_station","http://www.w3.org/2000/01/rdf-schema#label","غرب هامستيد (محطة مترو أنفاق لندن)"
"http://dbpedia.org/resource/West_Hampstead_tube_station","http://www.w3.org/2000/01/rdf-schema#label","West Hampstead (metropolitana di Londra)"
"http://dbpedia.org/resource/West_Hampstead_tube_station","http://www.w3.org/2000/01/rdf-schema#label","West Hampstead (London Underground)"
"http://dbpedia.org/resource/West_Hampstead_tube_station","http://www.w3.org/2000/01/rdf-schema#label","West Hampstead"
"http://dbpedia.org/resource/West_Hampstead_tube_station","http://www.w3.org/2000/01/rdf-schema#label","West Hampstead tube station"
"http://dbpedia.org/resource/West_Hampstead_tube_station","http://www.w3.org/2000/01/rdf-schema#label","West Hampstead (metrostation)"
"http://dbpedia.org/resource/West_Hampstead_tube_station","http://www.w3.org/2000/01/rdf-schema#label","West Hampstead (stanice metra v Londýně)"
"http://dbpedia.org/resource/West_Hampstead_tube_station","http://www.w3.org/2000/01/rdf-schema#label","West Hampstead (métro de Londres)"
"http://dbpedia.org/resource/West_Hampstead_tube_station","http://www.w3.org/2000/01/rdf-schema#comment","West Hampstead is a London Underground station in West Hampstead. It is located on West End Lane between Broadhurst Gardens and Blackburn Road and is situated in Travelcard Zone 2. It is on the Jubilee line between Kilburn and Finchley Road stations. It is 100 m (110 yd) from West Hampstead station on the London Overground North London line and 200 m (220 yd) from West Hampstead Thameslink station. Metropolitan line trains also pass through the station, but do not usually stop."
"http://dbpedia.org/resource/West_Hampstead_tube_station","http://www.w3.org/2000/01/rdf-schema#comment","غرب هامستيد (بالإنجليزية: West Hampstead)‏ هي إحدى محطات مترو أنفاق لندن. تقع على خط أفتتحت في المنطقة (Zone) رقم أفتتحت في 30 يونيو 1879."
"http://dbpedia.org/resource/West_Hampstead_tube_station","http://www.w3.org/2000/01/rdf-schema#comment","West Hampstead è una stazione della metropolitana di Londra, servita dalla linea Jubilee."
"http://dbpedia.org/resource/West_Hampstead_tube_station","http://www.w3.org/2000/01/rdf-schema#comment","West Hampstead est une station du métro de Londres sur la Jubilee line."
