"subject","predicate","object"
"http://dbpedia.org/resource/Parry_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Parry_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Strait109446115"
"http://dbpedia.org/resource/Parry_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Parry_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStraitsOfTheArcticOcean"
"http://dbpedia.org/resource/Parry_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Parry_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Parry_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Parry_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Channel109241247"
"http://dbpedia.org/resource/Parry_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStraitsOfCanada"
"http://dbpedia.org/resource/Parry_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Parry_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Parry_Channel","http://www.w3.org/2000/01/rdf-schema#label","Пролив Парри"
"http://dbpedia.org/resource/Parry_Channel","http://www.w3.org/2000/01/rdf-schema#label","Parrykanaal"
"http://dbpedia.org/resource/Parry_Channel","http://www.w3.org/2000/01/rdf-schema#label","Canal de Parry"
"http://dbpedia.org/resource/Parry_Channel","http://www.w3.org/2000/01/rdf-schema#label","Détroit de Parry"
"http://dbpedia.org/resource/Parry_Channel","http://www.w3.org/2000/01/rdf-schema#label","Parry Channel"
"http://dbpedia.org/resource/Parry_Channel","http://www.w3.org/2000/01/rdf-schema#label","Canal de Parry"
"http://dbpedia.org/resource/Parry_Channel","http://www.w3.org/2000/01/rdf-schema#label","Kanał Parry'ego"
"http://dbpedia.org/resource/Parry_Channel","http://www.w3.org/2000/01/rdf-schema#label","Canal de Parry"
"http://dbpedia.org/resource/Parry_Channel","http://www.w3.org/2000/01/rdf-schema#label","帕里海峽"
"http://dbpedia.org/resource/Parry_Channel","http://www.w3.org/2000/01/rdf-schema#label","パリー海峡"
"http://dbpedia.org/resource/Parry_Channel","http://www.w3.org/2000/01/rdf-schema#label","Parry Channel (Kanada)"
"http://dbpedia.org/resource/Parry_Channel","http://www.w3.org/2000/01/rdf-schema#label","Kanalo Parry"
"http://dbpedia.org/resource/Parry_Channel","http://www.w3.org/2000/01/rdf-schema#label","Parry Channel"
"http://dbpedia.org/resource/Parry_Channel","http://www.w3.org/2000/01/rdf-schema#comment","Het Parrykanaal (Engels: Parry Channel) is een zeestraat door de Canadese Arctische Eilanden. De zeestraat is genoemd naar de Engelse marineofficier en poolreiziger William Edward Parry (1790–1855), die het gebied verkende op zoek naar de Noordwestelijke Doorvaart. Het kanaal kan opgedeeld worden in vier gedeeltes die elk ook een eigen naam hebben, van oost naar west zijn dit de Lancaster Sound, de Barrow Strait, de Viscount Melville Sound en de McClure Strait of M'Clure Strait."
"http://dbpedia.org/resource/Parry_Channel","http://www.w3.org/2000/01/rdf-schema#comment","O canal de Parry é um canal natural no centro do Arquipélago Ártico Canadiano, no território de Nunavut. Na direção este-oeste, liga a baía de Baffin a leste com o mar de Beaufort a oeste. O canal separa as ilhas da Rainha Isabel a norte, do resto de Nunavut. O canal de Parry Channel recebeu o seu nome a partir do explorador do Ártico William Edward Parry. No seu ponto mais estreito, entre as ilhas Cornwallis e Somerset, o canal tem uma largura de cerca de 45 km."
"http://dbpedia.org/resource/Parry_Channel","http://www.w3.org/2000/01/rdf-schema#comment","Kanał Parry'ego (ang. Parry Channel) – naturalna droga wodna w Kanadzie o długości około 1400 km i szerokości 5-270 km biegnąca przez centralny Archipelag Arktyczny. Jego większa, wschodnia część leży na terytorium Nunavut, a zachodni, mniejszy odcinek znajduje się w Terytoriach Północno-Zachodnich."
"http://dbpedia.org/resource/Parry_Channel","http://www.w3.org/2000/01/rdf-schema#comment","Le détroit de Parry ou canal de Parry est un détroit et canal séparant l'archipel arctique canadien au sud des îles de la Reine-Élisabeth. Il est nommé d'après William Edward Parry."
"http://dbpedia.org/resource/Parry_Channel","http://www.w3.org/2000/01/rdf-schema#comment","パリー海峡（パリーかいきょう、英語: the Parry Channel）は、カナダ北極諸島の中央を貫く天然の水路。東側の3分の2ほどはヌナブト準州に属し、西側の3分の1ほど、西経110度線以西はノースウエスト準州に属している。水路は東西に伸びており、東側のバフィン湾と、西側のボーフォート海をつないでいる。東側の入口は、事実上、唯一有効な北西航路の径路である。海峡の西端は、氷に阻まれていなければ、北極諸島を抜ける出口のひとつである。海峡は、北側に位置するクイーンエリザベス諸島を、ヌナブト準州の他の地域から切り離している。 直線的に伸び、また十分な水深もあるこの海峡は、地殻構造の変動によって生じたものと考えられており、海峡の南側はカナダ楯状地、北側は堆積岩から成る北極諸島の島々が位置している。 パリー海峡は、北極探検家ウィリアム・エドワード・パリーにちなんで名付けられたものであるが、パリーは1819年にメルヴィル島まで到達し、その後、マクルアー海峡で氷に閉ざされて動けなくなった。その次に、この地点まで到達したのは、1850年のエドワード・ベルチャーの遠征隊の一部であった。 20世紀末以来、地球温暖化の影響で氷に閉ざされた部分の縮小が進んでおり、特に2012年には大幅な氷の退縮が観測された。"
"http://dbpedia.org/resource/Parry_Channel","http://www.w3.org/2000/01/rdf-schema#comment","Der Parry Channel (deutsch „Parry-Kanal“) ist eine rund 1000 km lange Meeresstraße in der kanadischen Arktis. Sie verbindet als Teil der Nordwestpassage die Baffin Bay (Atlantischer Ozean) im Osten mit der Beaufortsee (Arktischer Ozean) im Westen und durchquert dabei das Territorium Nunavut sowie die Nordwest-Territorien. Von Osten nach Westen setzt sich der Parry Channel aus dem Lancaster Sound, der Barrow Strait, dem Viscount Melville Sound und der McClure Strait zusammen. Die Straße trennt dabei die Königin-Elisabeth-Inseln im Norden von zahlreichen Inseln des kanadisch-arktischen Archipels im Süden. An der schmalsten Stelle, zwischen Cornwallis Island und Somerset Island hat der Parry Channel eine Breite von etwa 45 Kilometern."
"http://dbpedia.org/resource/Parry_Channel","http://www.w3.org/2000/01/rdf-schema#comment","La Kanalo Parry aŭ Markolo Parry kaj en angla Parry Channel estas natura akvovojo tra la centra Kanada arkta insularo. Ties orientaj du trionoj kuŝas ĉe la teritorio de Nunavuto, dum ties okcidenta triono (okcidente de la meridiano 110a Okcidente) kuŝas en la Nordokcidentaj Teritorioj. Ĝi itineras oriente okcidenten, konektante la akvojn de la Bafina Golfo en la oriento kun tiuj de la Beaufort-maro okcidente. Ties orienta pinto estas la nura praktika enirejo al la Nordokcidenta pasejo. Ties okcidenta pinto estus natura elirejo el la arkipelago ne fermita per glacio. La kanalo separas la Insulojn de Reĝino Elizabeto norde el la resto de Nunavuto."
"http://dbpedia.org/resource/Parry_Channel","http://www.w3.org/2000/01/rdf-schema#comment","Parry Channel är en naturlig vattenförbindelse mellan Baffinbukten i öster och Beauforthavet i väster. Kanalen ligger i territorierna Nunavut och Northwest Territories, i den norra delen av Kanada. Det består av sunden Lancastersundet, Barrow Strait, Viscount Melvillesundet, och McClures sund. Parry Channel är namngivet efter den brittiske polarforskaren William Edward Parry. Öarna norr om Parry Channel kallades tidigare Parryöarna, men benämns sedan 1953 Queen Elizabethöarna."
"http://dbpedia.org/resource/Parry_Channel","http://www.w3.org/2000/01/rdf-schema#comment","帕里海峽是加拿大的海峽，位於北極群島地區，由努納武特負責管轄，連接東面的巴芬灣和西面的波弗特海，長約1,000公里、寬45公里。"
"http://dbpedia.org/resource/Parry_Channel","http://www.w3.org/2000/01/rdf-schema#comment","The Parry Channel (Inuktitut: ᑕᓪᓗᕈᑎᐅᑉ ᐃᒪᖓ, Tallurutiup Imanga) is a natural waterway through the central Canadian Arctic Archipelago. Its eastern two-thirds lie in the territory of Nunavut, while its western third (west of 110° West) lies in the Northwest Territories. It runs east to west, connecting Baffin Bay in the east with the Beaufort Sea in the west. Its eastern end is the only practical entrance to the Northwest Passage. Its western end would be a natural exit from the archipelago were it not filled with ice. The channel separates the Queen Elizabeth Islands to the north from the rest of Nunavut."
"http://dbpedia.org/resource/Parry_Channel","http://www.w3.org/2000/01/rdf-schema#comment","El canal de Parry es un canal natural que atraviesa el archipiélago ártico central canadiense. Sus dos tercios orientales se encuentran en el territorio de Nunavut, mientras que su tercio occidental (al oeste de 110° Oeste) se encuentra en los Territorios del Noroeste. Corre de este a oeste, conectando bahía de Baffin en el este con el mar de Beaufort en el oeste. Su extremo oriental es la única entrada prácticable al paso del Noroeste. Su extremo occidental sería una salida natural del archipiélago si no estuviera lleno de hielo. El canal separa las islas de la Reina Isabel al norte del resto de Nunavut.​"
"http://dbpedia.org/resource/Parry_Channel","http://www.w3.org/2000/01/rdf-schema#comment","Пролив Парри (англ. Parry Channel) — пролив в Северном Ледовитом океане, в центральной части Канадского Арктического архипелага. Соединяет море Баффина на востоке с морем Бофорта — на западе. Отделяет Острова Королевы Елизаветы на севере от остальной части архипелага. Имеет длину около 1000 км; в самом узком месте, между островами Сомерсет и Корнуоллис достигает ширины всего 45 км. Пролив Парри состоит из цепочки проливов — Ланкастер, Барроу, Вайкаунт–Мелвилл и Мак-Клур. Назван в честь исследователя Арктики Уильяма Эдварда Парри."
"http://dbpedia.org/resource/Parry_Channel","http://www.w3.org/2000/01/rdf-schema#comment","El Canal de Parry és un cos d'aigua situat a l'Arxipèlag Àrtic Canadenc. Les dues terceres parts més orientals corresponen al territori de Nunavut, mentre la el terç més occidental (a l'oest dels 110° Oest) corresponen als Territoris del Nord-oest. Discorre d'est a oest, unit la badia de Baffin, a l'est, amb el mar de Beaufort, a l'oest. El seu extrem oriental és l'única entrada pràctica al pas del nord-oest. El canal separa les illes de la Reina Elisabet, al nord, de la resta del Nunavut."
"http://dbpedia.org/resource/Parry_Channel","http://www.w3.org/2003/01/geo/wgs84_pos#lat",74.5
"http://dbpedia.org/resource/Parry_Channel","http://www.w3.org/2003/01/geo/wgs84_pos#long",-101.0
"http://dbpedia.org/resource/Parry_Channel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_indicating_Parry_Channel.png"
"http://dbpedia.org/resource/Parry_Channel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Channels_of_Nunavut"
"http://dbpedia.org/resource/Parry_Channel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parry_Channel"
"http://dbpedia.org/resource/Parry_Channel","http://dbpedia.org/ontology/wikiPageID",17743989
"http://dbpedia.org/resource/Parry_Channel","http://dbpedia.org/ontology/wikiPageRevisionID",1065998637
"http://dbpedia.org/resource/Parry_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baffin_Bay"
