"subject","predicate","object"
"http://dbpedia.org/resource/Richard_de_Potton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat13th-centuryRomanCatholicBishops"
"http://dbpedia.org/resource/Richard_de_Potton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Richard_de_Potton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Richard_de_Potton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromPotton"
"http://dbpedia.org/resource/Richard_de_Potton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Richard_de_Potton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bishop109857200"
"http://dbpedia.org/resource/Richard_de_Potton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Richard_de_Potton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Richard_de_Potton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Richard_de_Potton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Richard_de_Potton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Richard_de_Potton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Richard_de_Potton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBishopsOfAberdeen"
"http://dbpedia.org/resource/Richard_de_Potton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Richard_de_Potton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Richard_de_Potton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Richard_de_Potton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Richard_de_Potton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Richard_de_Potton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Richard_de_Potton","http://www.w3.org/2000/01/rdf-schema#label","Richard de Potton"
"http://dbpedia.org/resource/Richard_de_Potton","http://www.w3.org/2000/01/rdf-schema#label","Richard de Potton"
"http://dbpedia.org/resource/Richard_de_Potton","http://www.w3.org/2000/01/rdf-schema#comment","Richard de Potton [de Poiton, de Pottock, de Poito] was a 13th-century English bishop. His name was likely derived his name from the town of Potton in Bedfordshire, England. He was chosen in 1256 to succeed Peter de Ramsay, who had just died, as Bishop of Aberdeen. John of Fordun noted that, although an Englishman, he took an oath of fidelity to King Alexander III of Scotland before taking up his bishopric. There are no details of how Potton had managed to get himself in a position to take up such a prestigious post."
"http://dbpedia.org/resource/Richard_de_Potton","http://www.w3.org/2000/01/rdf-schema#comment","Richard de Potton (auch de Pottock oder Poiton) († 1270) war ein anglo-schottischer Geistlicher. Vor 1257 wurde er Bischof von Aberdeen. Richard de Potton stammte aus England. Er wurde vor dem 4. Oktober 1257 zum Bischof der nordschottischen Diözese Aberdeen gewählt und vor dem 23. August 1258 zum Bischof geweiht. 1266 erklärte er mit Unterstützung des Dekans und des Kathedralkapitels die Kirche St Machar’s zur Kathedrale von Aberdeen."
"http://dbpedia.org/resource/Richard_de_Potton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:13th-century_Scottish_Roman_Catholic_bishops"
"http://dbpedia.org/resource/Richard_de_Potton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:13th-century_births"
"http://dbpedia.org/resource/Richard_de_Potton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Potton"
"http://dbpedia.org/resource/Richard_de_Potton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1270s_deaths"
"http://dbpedia.org/resource/Richard_de_Potton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bishops_of_Aberdeen"
"http://dbpedia.org/resource/Richard_de_Potton","http://dbpedia.org/ontology/wikiPageID",9707435
"http://dbpedia.org/resource/Richard_de_Potton","http://dbpedia.org/ontology/wikiPageRevisionID",1010818801
"http://dbpedia.org/resource/Richard_de_Potton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:13th-century_Scottish_Roman_Catholic_bishops"
"http://dbpedia.org/resource/Richard_de_Potton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:13th-century_births"
"http://dbpedia.org/resource/Richard_de_Potton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_people"
"http://dbpedia.org/resource/Richard_de_Potton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Dowden"
"http://dbpedia.org/resource/Richard_de_Potton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D._E._R._Watt"
"http://dbpedia.org/resource/Richard_de_Potton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crimond"
"http://dbpedia.org/resource/Richard_de_Potton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_de_Ramsey"
"http://dbpedia.org/resource/Richard_de_Potton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Potton"
"http://dbpedia.org/resource/Richard_de_Potton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Bower"
"http://dbpedia.org/resource/Richard_de_Potton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_de_Ramsay"
"http://dbpedia.org/resource/Richard_de_Potton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedfordshire"
"http://dbpedia.org/resource/Richard_de_Potton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_de_Benin"
"http://dbpedia.org/resource/Richard_de_Potton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1270s_deaths"
"http://dbpedia.org/resource/Richard_de_Potton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_III_of_Scotland"
"http://dbpedia.org/resource/Richard_de_Potton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathedral"
"http://dbpedia.org/resource/Richard_de_Potton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cosmo_Innes"
"http://dbpedia.org/resource/Richard_de_Potton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Richard_de_Potton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop"
"http://dbpedia.org/resource/Richard_de_Potton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prebend"
"http://dbpedia.org/resource/Richard_de_Potton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potton"
"http://dbpedia.org/resource/Richard_de_Potton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese"
"http://dbpedia.org/resource/Richard_de_Potton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bishops_of_Aberdeen"
"http://dbpedia.org/resource/Richard_de_Potton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_of_Fordun"
"http://dbpedia.org/resource/Richard_de_Potton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Aberdeen"
"http://dbpedia.org/resource/Richard_de_Potton","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Richard_de_Potton"
"http://dbpedia.org/resource/Richard_de_Potton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7330207"
"http://dbpedia.org/resource/Richard_de_Potton","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tQoq"
"http://dbpedia.org/resource/Richard_de_Potton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ppr9h"
"http://dbpedia.org/resource/Richard_de_Potton","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Richard_de_Potton"
"http://dbpedia.org/resource/Richard_de_Potton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Richard_de_Potton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Richard_de_Potton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bishops_of_Aberdeen"
"http://dbpedia.org/resource/Richard_de_Potton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Richard_de_Potton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-rel"
"http://dbpedia.org/resource/Richard_de_Potton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Richard_de_Potton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Richard_de_Potton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Richard_de_Potton","http://dbpedia.org/property/after","http://dbpedia.org/resource/Hugh_de_Benin"
"http://dbpedia.org/resource/Richard_de_Potton","http://dbpedia.org/property/before","http://dbpedia.org/resource/Peter_de_Ramsey"
"http://dbpedia.org/resource/Richard_de_Potton","http://dbpedia.org/property/title","http://dbpedia.org/resource/Bishop_of_Aberdeen"
"http://dbpedia.org/resource/Richard_de_Potton","http://dbpedia.org/property/years",1256
"http://dbpedia.org/resource/Richard_de_Potton","http://dbpedia.org/ontology/abstract","Richard de Potton [de Poiton, de Pottock, de Poito] was a 13th-century English bishop. His name was likely derived his name from the town of Potton in Bedfordshire, England. He was chosen in 1256 to succeed Peter de Ramsay, who had just died, as Bishop of Aberdeen. John of Fordun noted that, although an Englishman, he took an oath of fidelity to King Alexander III of Scotland before taking up his bishopric. There are no details of how Potton had managed to get himself in a position to take up such a prestigious post. Potton's episcopate is rather obscure, though his few years in charge seem to have been very significant ones for the history of the bishopric. He is said in one account to have united the churches of St Mary's and St Machar's into one cathedral, and he is also credited with making the parish church of Crimond into Aberdeen's fourteenth prebend. Two different dates have been given for his death. Walter Bower states that it was 1270, and the Aberdeen Registrum gives 26 April 1272. His successor Hugh de Benin was consecrated in the summer of the latter year."
