"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sportspeople_from_Saint-Nazaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sportspeople_from_Saint-Nazaire","http://www.w3.org/2000/01/rdf-schema#label","Sportspeople from Saint-Nazaire"
"http://dbpedia.org/resource/Category:Sportspeople_from_Saint-Nazaire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_from_Loire-Atlantique"
"http://dbpedia.org/resource/Category:Sportspeople_from_Saint-Nazaire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Saint-Nazaire"
"http://dbpedia.org/resource/Category:Sportspeople_from_Saint-Nazaire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_by_city_in_France"
"http://dbpedia.org/resource/Category:Sportspeople_from_Saint-Nazaire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sport_in_Saint-Nazaire"
"http://dbpedia.org/resource/Category:Sportspeople_from_Saint-Nazaire","http://www.w3.org/2004/02/skos/core#prefLabel","Sportspeople from Saint-Nazaire"
"http://dbpedia.org/resource/Category:Sportspeople_from_Saint-Nazaire","http://dbpedia.org/ontology/wikiPageID",65305736
"http://dbpedia.org/resource/Category:Sportspeople_from_Saint-Nazaire","http://dbpedia.org/ontology/wikiPageRevisionID",1091772129
"http://dbpedia.org/resource/Category:Sportspeople_from_Saint-Nazaire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Sportspeople_from_Saint-Nazaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sportspeople_from_Saint-Nazaire?oldid=1091772129&ns=14"
