"subject","predicate","object"
"http://dbpedia.org/resource/Pierre_Patte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pierre_Patte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Architect109805475"
"http://dbpedia.org/resource/Pierre_Patte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pierre_Patte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Pierre_Patte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Planner110438172"
"http://dbpedia.org/resource/Pierre_Patte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeoclassicalArchitects"
"http://dbpedia.org/resource/Pierre_Patte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchArchitects"
"http://dbpedia.org/resource/Pierre_Patte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Pierre_Patte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pierre_Patte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Pierre_Patte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Pierre_Patte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Pierre_Patte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pierre_Patte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Pierre_Patte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchUrbanPlanners"
"http://dbpedia.org/resource/Pierre_Patte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Pierre_Patte","http://www.w3.org/2000/01/rdf-schema#label","Pierre Patte"
"http://dbpedia.org/resource/Pierre_Patte","http://www.w3.org/2000/01/rdf-schema#label","Патт, Пьер"
"http://dbpedia.org/resource/Pierre_Patte","http://www.w3.org/2000/01/rdf-schema#label","Pierre Patte"
"http://dbpedia.org/resource/Pierre_Patte","http://www.w3.org/2000/01/rdf-schema#label","Pierre Patte"
"http://dbpedia.org/resource/Pierre_Patte","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Patte (Parigi, 3 gennaio 1723 – Mantes-la-Jolie, 19 agosto 1814) è stato un architetto e incisore francese."
"http://dbpedia.org/resource/Pierre_Patte","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Patte (1723–1814) was a French architect who was the assistant of the great French teacher of architecture, Jacques-François Blondel, whose Cours d'architecture[1] which ran to nine volumes by 1777, he saw through the press after Blondel's death in 1774."
"http://dbpedia.org/resource/Pierre_Patte","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Patte, né le 3 janvier 1723 à Paris et mort le 19 août 1814 à Mantes-la-Jolie, est un architecte français."
"http://dbpedia.org/resource/Pierre_Patte","http://www.w3.org/2000/01/rdf-schema#comment","Пьер Патт (фр. Pierre Patte, 1723 — 1814, Мант-ла-Жоли) — французский архитектор, гравёр, теоретик искусства, медик, публицист и философ-урбанист эпохи Просвещения. Ученик и последователь архитектора, теоретика и педагога Жака-Франсуа Блонделя. Пьер Патт изучал медицину, затем учился архитектуре на практике под руководством Жермена Бофрана. В 1748 году Пьер Патт выполнил план центральной части Парижа с изображением существующих и планируемых городских площадей. В 1753 году предпринял издание трактата Бофрана «Книга об архитектуре» (Livre d’Architecture). Основные публикации:"
"http://dbpedia.org/resource/Pierre_Patte","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Houghton_Thr_1150.4.65_-_Pierre_Patte,_fig_VII.jpg"
"http://dbpedia.org/resource/Pierre_Patte","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_urban_planners"
"http://dbpedia.org/resource/Pierre_Patte","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_French_architects"
"http://dbpedia.org/resource/Pierre_Patte","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1814_deaths"
"http://dbpedia.org/resource/Pierre_Patte","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1723_births"
"http://dbpedia.org/resource/Pierre_Patte","http://dbpedia.org/ontology/wikiPageID",3057740
"http://dbpedia.org/resource/Pierre_Patte","http://dbpedia.org/ontology/wikiPageRevisionID",1067859521
"http://dbpedia.org/resource/Pierre_Patte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_French_architects"
"http://dbpedia.org/resource/Pierre_Patte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross_section_(geometry)"
"http://dbpedia.org/resource/Pierre_Patte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architect"
"http://dbpedia.org/resource/Pierre_Patte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1755_Lisbon_earthquake"
"http://dbpedia.org/resource/Pierre_Patte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floor_plan"
"http://dbpedia.org/resource/Pierre_Patte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Haussmann"
"http://dbpedia.org/resource/Pierre_Patte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugenio_dos_Santos"
"http://dbpedia.org/resource/Pierre_Patte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanitary_sewer"
"http://dbpedia.org/resource/Pierre_Patte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illustration"
"http://dbpedia.org/resource/Pierre_Patte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_University_Press"
"http://dbpedia.org/resource/Pierre_Patte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1814_deaths"
"http://dbpedia.org/resource/Pierre_Patte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Pierre_Patte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques-François_Blondel"
"http://dbpedia.org/resource/Pierre_Patte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Building"
"http://dbpedia.org/resource/Pierre_Patte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1723_births"
"http://dbpedia.org/resource/Pierre_Patte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organism"
"http://dbpedia.org/resource/Pierre_Patte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Houghton_Thr_1150.4.65_-_Pierre_Patte,_fig_VII.jpg"
"http://dbpedia.org/resource/Pierre_Patte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_XV_of_France"
"http://dbpedia.org/resource/Pierre_Patte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_urban_planners"
"http://dbpedia.org/resource/Pierre_Patte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journal_of_the_Society_of_Architectural_Historians"
"http://dbpedia.org/resource/Pierre_Patte","http://dbpedia.org/ontology/wikiPageExternalLink","http://architectura.cesr.univ-tours.fr/traite/Notice/ENSBA_LES223.asp%3Fparam=en"
"http://dbpedia.org/resource/Pierre_Patte","http://dbpedia.org/ontology/wikiPageExternalLink","http://faculty.vassar.edu/antallon/pdfs/tallon-patte.pdf"
"http://dbpedia.org/resource/Pierre_Patte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oxfordreference.com/views/ENTRY.html%3Fsubview=Main&entry=t1.e3390"
"http://dbpedia.org/resource/Pierre_Patte","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pierre_Patte"
"http://dbpedia.org/resource/Pierre_Patte","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/129609412"
"http://dbpedia.org/resource/Pierre_Patte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08npnx"
"http://dbpedia.org/resource/Pierre_Patte","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/37XzC"
"http://dbpedia.org/resource/Pierre_Patte","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p215692381"
"http://dbpedia.org/resource/Pierre_Patte","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Pierre_Patte"
"http://dbpedia.org/resource/Pierre_Patte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3386537"
"http://dbpedia.org/resource/Pierre_Patte","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/پير_پات"
"http://dbpedia.org/resource/Pierre_Patte","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Патт,_Пьер"
"http://dbpedia.org/resource/Pierre_Patte","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pierre_Patte"
"http://dbpedia.org/resource/Pierre_Patte","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/41911586"
"http://dbpedia.org/resource/Pierre_Patte","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pierre_Patte"
"http://dbpedia.org/resource/Pierre_Patte","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Pierre_Patte","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Pierre_Patte","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control_(arts)"
"http://dbpedia.org/resource/Pierre_Patte","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:France-architect-stub"
"http://dbpedia.org/resource/Pierre_Patte","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Houghton_Thr_1150.4.65_-_Pierre_Patte,_fig_VII.jpg?width=300"
"http://dbpedia.org/resource/Pierre_Patte","http://dbpedia.org/ontology/abstract","Pierre Patte, né le 3 janvier 1723 à Paris et mort le 19 août 1814 à Mantes-la-Jolie, est un architecte français."
"http://dbpedia.org/resource/Pierre_Patte","http://dbpedia.org/ontology/abstract","Pierre Patte (1723–1814) was a French architect who was the assistant of the great French teacher of architecture, Jacques-François Blondel, whose Cours d'architecture[1] which ran to nine volumes by 1777, he saw through the press after Blondel's death in 1774. He has been credited for having been the first to illustrate a city street plan with buildings and sewer system shown in a section view, a reference to a section he produced in 1769, though recent study has shown the irrefutable influence of a similar drawing produced by the Portuguese engineer Eugenio dos Santos in the aftermath of the 1755 Lisbon earthquake. Under the reign of Louis XV Patte theorized in the middle of the 18th century about thinking about the overall structure of the city as an urban organism where changing one aspect would affect the whole thing. A century later some of Patte's ideas would help change Paris under the direction of Baron Haussmann."
"http://dbpedia.org/resource/Pierre_Patte","http://dbpedia.org/ontology/abstract","Pierre Patte (Parigi, 3 gennaio 1723 – Mantes-la-Jolie, 19 agosto 1814) è stato un architetto e incisore francese."
"http://dbpedia.org/resource/Pierre_Patte","http://dbpedia.org/ontology/abstract","Пьер Патт (фр. Pierre Patte, 1723 — 1814, Мант-ла-Жоли) — французский архитектор, гравёр, теоретик искусства, медик, публицист и философ-урбанист эпохи Просвещения. Ученик и последователь архитектора, теоретика и педагога Жака-Франсуа Блонделя. Пьер Патт изучал медицину, затем учился архитектуре на практике под руководством Жермена Бофрана. В 1748 году Пьер Патт выполнил план центральной части Парижа с изображением существующих и планируемых городских площадей. В 1753 году предпринял издание трактата Бофрана «Книга об архитектуре» (Livre d’Architecture). В 1756—1775 годах Пьер Патт был придворным архитектором Кристиана IV, герцога Де-Пон-Биркенфельдского, сменив Жака Ардуэн-Мансар де Сагона. Работая помощником Жака-Франсуа Блонделя, Пьер Патт подготовил к печати последние тома «Курса гражданской архитектуры» (Cours d’architecture, 1771—1777). Пьер Патт является автором сочинения под названием «Памятники, воздвигнутые во Франции во славу Людовика XV» (Monuments érigés en France à la gloire de Louis XV, 1765). Иллюстрации гравировал сам. Одним из первых Патт разрабатывал теорию градостроительства, в частности в чертежах и планах, на которых изображены не только здания, но и схемы городских канализационных систем. В Париже он предложил проложить прямые и широкие улицы, пересекающие старые районы, и переместить больницы и кладбища за пределы города. Пьер Патт критично писал о «хаотичном и запутанном пространстве и мешанине домов старинных городов». Именно Патт предложил рассматривать город как сложный организм, изменение одной части которого обязательно повлечёт изменения других. Эти идеи спустя столетие начал осуществлять барон Осман. Патт является автором одного из проектов реконструкции здания Парижской оперы. Владея навыками резцовой гравюры и офорта, Пьер Патт воспроизводил во Франции знаменитые гравюры Дж. Б. Пиранези с видами Рима. Основные публикации: 
* Беседы об Архитектуре (Discours sur l’architecture, où l’on fait voir combien il seroit important que l'étude de cet art fit partie de l'éducation des personnes de naissance ; à la suite duquel on propose une manière de l’enseigner en peu de temps, 1754) 
* Этюды об архитектуре (Études d’Architecture, 1755) 
* Памятники, воздвигнутые во Франции во славу Людовика XV (Monumens érigés en France à la gloire de Louis XV…, 1765) 
* Записки о важнейших объектах архитектуры (Mémoires sur les objets les plus importans de l’architecture, 1769) 
* Записки о возведении купола, спроектированного для новой церкви Святой Женевьевы в Париже (Mémoire sur la construction de la coupole, projettée pour couronner la nouvelle église de Sainte-Geneviève à Paris, 1770) 
* Описание театра в городе Виченца в Италии, шедевра Андреа Палладио, обследованного и нарисованного М. Паттом (Description du théâtre de la ville de Vicence en Italie, chef-d'œuvre d’André Palladio, levé et dessiné par M. Patte, 1780) 
* Очерк о театральной архитектуре, или О самом выгодном отношении к зрительному залу согласно принципам оптики и акустики (Essai sur l’architecture théâtrale, ou De l’ordonnance la plus avantageuse à une salle de spectacles, relativement aux principes de l’optique et de l’acoustique, 1782) 
* Записки, представляющие особый интерес для Парижа (Mémoires qui intéressent particulièrement Paris, 1800)"
"http://dbpedia.org/resource/Pierre_Patte","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Architect"
"http://dbpedia.org/resource/Pierre_Patte","http://schema.org/sameAs","http://viaf.org/viaf/41911586"
"http://dbpedia.org/resource/Pierre_Patte","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pierre_Patte?oldid=1067859521&ns=0"
"http://dbpedia.org/resource/Pierre_Patte","http://dbpedia.org/ontology/wikiPageLength",2482
"http://dbpedia.org/resource/Pierre_Patte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pierre_Patte"
