"subject","predicate","object"
"http://dbpedia.org/resource/Social_circle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGroupProcesses"
"http://dbpedia.org/resource/Social_circle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Social_circle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Social_circle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Social_circle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Social_circle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Procedure101023820"
"http://dbpedia.org/resource/Social_circle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Social_circle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Social_circle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Social_circle","http://www.w3.org/2000/01/rdf-schema#label","Círculo social"
"http://dbpedia.org/resource/Social_circle","http://www.w3.org/2000/01/rdf-schema#label","Social circle"
"http://dbpedia.org/resource/Social_circle","http://www.w3.org/2000/01/rdf-schema#label","Cercle social"
"http://dbpedia.org/resource/Social_circle","http://www.w3.org/2000/01/rdf-schema#comment","La notion de cercle social désigne des contextes sociaux qui ont du sens ; les gens ne s' pas par hasard, mais parce qu'ils s'y identifient : la famille, un cercle d'amis, une communauté épistémique, un parti politique dont on , pour ne nommer que quelques exemples."
"http://dbpedia.org/resource/Social_circle","http://www.w3.org/2000/01/rdf-schema#comment","Círculos sociais são grupos de pessoas socialmente interconectadas. Um círculo social diferencia-se de uma pirâmide social, visto que existem duas perspectivas que podem ser usadas para descrever um círculo: a perspectiva do indivíduo que serve como elemento de conexão de um grupo e a perspectiva agregada de um grupo de pessoas socialmente interconectadas. Enquanto uma pirâmide social considera todas as pessoas com as quais um indivíduo tem contato e define uma estrutura para dar apoio e conceder (ou retirar) poder dessa pessoa, um círculo social pode ter limites estreitamente definidos, estando frequentemente todos os membros do círculo em contato uns com os outros, e pode requerer um processo de para que as pessoas passem a fazer parte do mesmo. Tem sido dito que o que você traz para se"
"http://dbpedia.org/resource/Social_circle","http://dbpedia.org/ontology/wikiPageID",2000728
"http://dbpedia.org/resource/Social_circle","http://dbpedia.org/ontology/wikiPageRevisionID",736596176
"http://dbpedia.org/resource/Social_circle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_group"
"http://dbpedia.org/resource/Social_circle","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Social_group"
"http://dbpedia.org/resource/Social_circle","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/57D2L"
"http://dbpedia.org/resource/Social_circle","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cercle_social"
"http://dbpedia.org/resource/Social_circle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06d242"
"http://dbpedia.org/resource/Social_circle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Círculo_social"
"http://dbpedia.org/resource/Social_circle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q976361"
"http://dbpedia.org/resource/Social_circle","http://dbpedia.org/ontology/abstract","Círculos sociais são grupos de pessoas socialmente interconectadas. Um círculo social diferencia-se de uma pirâmide social, visto que existem duas perspectivas que podem ser usadas para descrever um círculo: a perspectiva do indivíduo que serve como elemento de conexão de um grupo e a perspectiva agregada de um grupo de pessoas socialmente interconectadas. Enquanto uma pirâmide social considera todas as pessoas com as quais um indivíduo tem contato e define uma estrutura para dar apoio e conceder (ou retirar) poder dessa pessoa, um círculo social pode ter limites estreitamente definidos, estando frequentemente todos os membros do círculo em contato uns com os outros, e pode requerer um processo de para que as pessoas passem a fazer parte do mesmo. Tem sido dito que o que você traz para seu círculo social é o que você cria em sua pirâmide social. Círculos sociais são interconectados através de entre indivíduos. A teoria dos seis graus de separação indica que, matematicamente, há uma média de seis graus de afastamento entre quaisquer duas pessoas vivas na Terra. Círculos sociais também se sobrepõem. Por exemplo, pode haver pessoas que trabalham em conjunto e que também frequentam o mesmo clube de tênis ou cafeteria, ou você pode conhecer alguém independentemente de um amigo comum. Círculos sociais costumam ter conjuntos únicos de normas e valores. Quando um indivíduo não concorda com eles, pode ser posto em ostracismo, advertido ou mesmo impedido de participar por outros membros do grupo. Estruturas sociais hierárquicas com posições socialmente definidas fornecem um excelente exemplo de como normas e valores são aplicados dentro de círculos sociais. Por exemplo, um círculo social pode ser constituído por membros de um Lions Clubs, onde existem cargos executivos que são mantidos por um processo claramente definido. Alternativamente, um círculo social pode ser um grupo de fãs de futebol que se reúnem uma vez por semana num bar para assistir a um jogo na TV. No segundo caso, a liderança e a participação no grupo são de natureza informal."
"http://dbpedia.org/resource/Social_circle","http://dbpedia.org/ontology/abstract","La notion de cercle social désigne des contextes sociaux qui ont du sens ; les gens ne s' pas par hasard, mais parce qu'ils s'y identifient : la famille, un cercle d'amis, une communauté épistémique, un parti politique dont on , pour ne nommer que quelques exemples."
"http://dbpedia.org/resource/Social_circle","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Group"
"http://dbpedia.org/resource/Social_circle","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Social_circle?oldid=736596176&ns=0"
"http://dbpedia.org/resource/Social_circle","http://dbpedia.org/ontology/wikiPageLength",26
"http://dbpedia.org/resource/Social_circle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Social_circle"
