"subject","predicate","object"
"http://dbpedia.org/resource/Category:Slovak_genealogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Slovak_genealogy","http://www.w3.org/2000/01/rdf-schema#label","Slovak genealogy"
"http://dbpedia.org/resource/Category:Slovak_genealogy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Historiography_of_Slovakia"
"http://dbpedia.org/resource/Category:Slovak_genealogy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Social_history_of_Slovakia"
"http://dbpedia.org/resource/Category:Slovak_genealogy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Genealogy"
"http://dbpedia.org/resource/Category:Slovak_genealogy","http://www.w3.org/2004/02/skos/core#prefLabel","Slovak genealogy"
"http://dbpedia.org/resource/Category:Slovak_genealogy","http://dbpedia.org/ontology/wikiPageID",59080478
"http://dbpedia.org/resource/Category:Slovak_genealogy","http://dbpedia.org/ontology/wikiPageRevisionID",909028042
"http://dbpedia.org/resource/Category:Slovak_genealogy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Slovak_genealogy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Slovak_genealogy?oldid=909028042&ns=14"
