"subject","predicate","object"
"http://dbpedia.org/resource/Upstart_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Upstart_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Upstart_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Upstart_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Upstart_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Upstart_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaysOfQueensland"
"http://dbpedia.org/resource/Upstart_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bay109215664"
"http://dbpedia.org/resource/Upstart_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Upstart_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Upstart_Bay","http://www.w3.org/2000/01/rdf-schema#label","Upstart Bay"
"http://dbpedia.org/resource/Upstart_Bay","http://www.w3.org/2000/01/rdf-schema#label","Upstart Bay"
"http://dbpedia.org/resource/Upstart_Bay","http://www.w3.org/2000/01/rdf-schema#comment","Upstart Bay is a bay in the Burdekin Shire, Queensland, Australia. It is part of the Coral Sea and is the mouth of the Burdekin River."
"http://dbpedia.org/resource/Upstart_Bay","http://www.w3.org/2000/01/rdf-schema#comment","Upstart Bay är en vik i Australien. Den ligger i delstaten Queensland, omkring 1 000 kilometer nordväst om delstatshuvudstaden Brisbane. Trakten runt Upstart Bay är nära nog obefolkad, med mindre än två invånare per kvadratkilometer. Savannklimat råder i trakten. Genomsnittlig årsnederbörd är 1 066 millimeter. Den regnigaste månaden är mars, med i genomsnitt 276 mm nederbörd, och den torraste är september, med 2 mm nederbörd."
"http://dbpedia.org/resource/Upstart_Bay","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-19.66666603088379
"http://dbpedia.org/resource/Upstart_Bay","http://www.w3.org/2003/01/geo/wgs84_pos#long",147.6666717529297
"http://dbpedia.org/resource/Upstart_Bay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UpstartBay1.jpg"
"http://dbpedia.org/resource/Upstart_Bay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_Queensland"
"http://dbpedia.org/resource/Upstart_Bay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shire_of_Burdekin"
"http://dbpedia.org/resource/Upstart_Bay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bays_of_Queensland"
"http://dbpedia.org/resource/Upstart_Bay","http://dbpedia.org/ontology/wikiPageID",1699056
"http://dbpedia.org/resource/Upstart_Bay","http://dbpedia.org/ontology/wikiPageRevisionID",962224660
"http://dbpedia.org/resource/Upstart_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Cook"
"http://dbpedia.org/resource/Upstart_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bays_of_Queensland"
"http://dbpedia.org/resource/Upstart_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:North_Queensland"
"http://dbpedia.org/resource/Upstart_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HM_Bark_Endeavour"
"http://dbpedia.org/resource/Upstart_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Upstart_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burdekin_River"
"http://dbpedia.org/resource/Upstart_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burdekin_Shire"
"http://dbpedia.org/resource/Upstart_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuru_language"
"http://dbpedia.org/resource/Upstart_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shire_of_Burdekin"
"http://dbpedia.org/resource/Upstart_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Upstart_National_Park"
"http://dbpedia.org/resource/Upstart_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coral_Sea"
"http://dbpedia.org/resource/Upstart_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:UpstartBay1.jpg"
"http://dbpedia.org/resource/Upstart_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Upstart_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_Hill,_Queensland"
"http://dbpedia.org/resource/Upstart_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay"
"http://dbpedia.org/resource/Upstart_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shire_of_Burdekin"
"http://dbpedia.org/resource/Upstart_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Aboriginal_languages"
"http://dbpedia.org/resource/Upstart_Bay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gbrmpa.gov.au/corp_site/info_services/publications/dugong/large_maps/upstart.html"
"http://dbpedia.org/resource/Upstart_Bay","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Upstart_Bay"
"http://dbpedia.org/resource/Upstart_Bay","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2145411/"
"http://dbpedia.org/resource/Upstart_Bay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05pbjg"
"http://dbpedia.org/resource/Upstart_Bay","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Upstart_Bay"
"http://dbpedia.org/resource/Upstart_Bay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7899309"
"http://dbpedia.org/resource/Upstart_Bay","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Upstart_Bay"
"http://dbpedia.org/resource/Upstart_Bay","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wiJ8"
"http://dbpedia.org/resource/Upstart_Bay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Upstart_Bay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Upstart_Bay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NorthQueensland-geo-stub"
"http://dbpedia.org/resource/Upstart_Bay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Upstart_Bay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Upstart_Bay","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/UpstartBay1.jpg?width=300"
"http://dbpedia.org/resource/Upstart_Bay","http://www.georss.org/georss/point","-19.666666666666668 147.66666666666666"
"http://dbpedia.org/resource/Upstart_Bay","http://dbpedia.org/ontology/abstract","Upstart Bay is a bay in the Burdekin Shire, Queensland, Australia. It is part of the Coral Sea and is the mouth of the Burdekin River."
"http://dbpedia.org/resource/Upstart_Bay","http://dbpedia.org/ontology/abstract","Upstart Bay är en vik i Australien. Den ligger i delstaten Queensland, omkring 1 000 kilometer nordväst om delstatshuvudstaden Brisbane. Trakten runt Upstart Bay är nära nog obefolkad, med mindre än två invånare per kvadratkilometer. Savannklimat råder i trakten. Genomsnittlig årsnederbörd är 1 066 millimeter. Den regnigaste månaden är mars, med i genomsnitt 276 mm nederbörd, och den torraste är september, med 2 mm nederbörd."
"http://dbpedia.org/resource/Upstart_Bay","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Bay"
"http://dbpedia.org/resource/Upstart_Bay","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Upstart_Bay?oldid=962224660&ns=0"
