"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_by_university_or_college_in_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_by_university_or_college_in_England","http://www.w3.org/2000/01/rdf-schema#label","People by university or college in England"
"http://dbpedia.org/resource/Category:People_by_university_or_college_in_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_university_or_college_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:People_by_university_or_college_in_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Universities_and_colleges_in_England"
"http://dbpedia.org/resource/Category:People_by_university_or_college_in_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_educational_institution_in_England"
"http://dbpedia.org/resource/Category:People_by_university_or_college_in_England","http://www.w3.org/2004/02/skos/core#prefLabel","People by university or college in England"
"http://dbpedia.org/resource/Category:People_by_university_or_college_in_England","http://dbpedia.org/ontology/wikiPageID",26130258
"http://dbpedia.org/resource/Category:People_by_university_or_college_in_England","http://dbpedia.org/ontology/wikiPageRevisionID",995409525
"http://dbpedia.org/resource/Category:People_by_university_or_college_in_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:People_by_university_or_college_in_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:People_by_university_or_college_in_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container"
"http://dbpedia.org/resource/Category:People_by_university_or_college_in_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_by_university_or_college_in_England","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_by_university_or_college_in_England?oldid=995409525&ns=14"
