"subject","predicate","object"
"http://dbpedia.org/resource/2022–23_Primera_División_RFEF","http://www.w3.org/2000/01/rdf-schema#label","2022–23 Primera División RFEF"
"http://dbpedia.org/resource/2022–23_Primera_División_RFEF","http://dbpedia.org/ontology/wikiPageID",71365438
"http://dbpedia.org/resource/2022–23_Primera_División_RFEF","http://dbpedia.org/ontology/wikiPageRevisionID",1099813421
"http://dbpedia.org/resource/2022–23_Primera_División_RFEF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022–23_Primera_Federación"
"http://dbpedia.org/resource/2022–23_Primera_División_RFEF","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/2022–23_Primera_Federación"
"http://dbpedia.org/resource/2022–23_Primera_División_RFEF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/2022–23_Primera_División_RFEF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/2022–23_Primera_División_RFEF","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2022–23_Primera_División_RFEF?oldid=1099813421&ns=0"
"http://dbpedia.org/resource/2022–23_Primera_División_RFEF","http://dbpedia.org/ontology/wikiPageLength",87
"http://dbpedia.org/resource/2022–23_Primera_División_RFEF","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2022–23_Primera_División_RFEF"
